Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
2016,1,4046913,2069987,2069987,0,0,0,1976926,1976926,0,0,0
2016,2,4025029,2058184,2058184,0,0,0,1966845,1966845,0,0,0
2016,3,4033527,2061325,2061325,0,0,0,1972202,1972202,0,0,0
2016,4,4052002,2071327,2071327,0,0,0,1980675,1980675,0,0,0
2016,5,4113908,2103600,2103600,0,0,0,2010308,2010308,0,0,0
2016,6,4216366,2154907,2154907,0,0,0,2061459,2061459,0,0,0
2016,7,4356368,2225733,2225733,0,0,0,2130635,2130635,0,0,0
2016,8,4471957,2284473,2284473,0,0,0,2187484,2187484,0,0,0
2016,9,4475860,2287566,2287566,0,0,0,2188294,2188294,0,0,0
2016,10,4415632,2258568,2258568,0,0,0,2157064,2157064,0,0,0
2016,11,4364393,2232477,2232477,0,0,0,2131916,2131916,0,0,0
2016,12,4350083,2224738,2224738,0,0,0,2125345,2125345,0,0,0
2016,13,4328355,2212778,2212777,1,0,0,2115577,2115558,19,0,0
2016,14,4316008,2205217,2205203,14,0,0,2110791,2110644,146,0,1
2016,15,4368277,2232211,2232145,66,0,0,2136066,2135261,802,0,3
2016,16,4384905,2242407,2241100,1241,34,32,2142498,2137524,4577,200,197
2016,17,4360062,2230508,2226802,3525,79,102,2129554,2117134,11381,467,572
2016,18,4340576,2222085,2211348,9970,121,646,2118491,2094693,21919,655,1224
2016,19,4334140,2219197,2191520,25723,191,1763,2114943,2064239,46988,862,2854
2016,20,4372278,2238292,2180902,53641,290,3459,2133986,2026768,99664,978,6576
2016,21,4423289,2265891,2163134,95206,422,7129,2157398,1963471,178504,1035,14388
2016,22,4498028,2306087,2143334,148897,550,13306,2191941,1892341,271334,1117,27149
2016,23,4596801,2358829,2127635,208931,699,21564,2237972,1843326,352538,1280,40828
2016,24,4681200,2398395,2084128,281234,884,32149,2282805,1791384,436111,1585,53725
2016,25,4742879,2423984,1991329,385968,1091,45596,2318895,1678279,570299,2112,68205
2016,26,4716818,2405601,1827645,516150,1302,60504,2311217,1486034,738995,2829,83359
2016,27,4610710,2344040,1627739,643010,1500,71791,2266670,1281037,884722,3661,97250
2016,28,4514567,2290759,1464668,742706,1711,81674,2223808,1131322,977316,4537,110633
2016,29,4452441,2257247,1337816,823884,1922,93625,2195194,1018845,1046443,5360,124546
2016,30,4456044,2259176,1240409,911396,2108,105263,2196868,928366,1124205,6051,138246
2016,31,4435925,2249117,1139479,993409,2217,114012,2186808,840009,1190693,6517,149589
2016,32,4395730,2230533,1033915,1070954,2350,123314,2165197,754914,1242939,6978,160366
2016,33,4441202,2258668,955252,1162825,2609,137982,2182534,692197,1305953,7707,176677
2016,34,4454330,2267986,879158,1233431,2914,152483,2186344,633025,1351844,8529,192946
2016,35,4455825,2273186,816633,1283947,3393,169213,2182639,580218,1384341,9638,208442
2016,36,4411383,2253470,762289,1301437,4021,185723,2157913,533496,1391528,10945,221944
2016,37,4264063,2176685,692401,1283867,4743,195674,2087378,482522,1361978,12487,230391
2016,38,4189147,2135749,632276,1292595,5549,205329,2053398,444584,1351963,14346,242505
2016,39,4107832,2091368,574086,1298975,6221,212086,2016464,409434,1338699,15821,252510
2016,40,4023025,2045979,524024,1296702,6937,218316,1977046,377267,1322165,17110,260504
2016,41,4009161,2036922,492595,1306700,7857,229770,1972239,355866,1324275,18607,273491
2016,42,3976492,2016409,464684,1302917,9048,239760,1960083,336450,1316697,20489,286447
2016,43,4028881,2038882,450596,1322596,10610,255080,1989999,327093,1332436,23090,307380
2016,44,4209954,2129614,453821,1382847,12447,280499,2080340,328957,1387860,26610,336913
2016,45,4403359,2227841,458682,1444634,14466,310059,2175518,329957,1451634,31279,362648
2016,46,4404117,2226951,443758,1439958,15891,327344,2177166,316181,1457950,35560,367475
2016,47,4250724,2147415,414200,1386354,17195,329666,2103309,293035,1411768,40132,358374
2016,48,4169624,2103283,392583,1359020,18806,332874,2066341,278514,1382285,45690,359852
2016,49,4172064,2100951,380058,1359594,20510,340789,2071113,271186,1378147,51307,370473
2016,50,4265672,2146002,377177,1391151,22830,354844,2119670,270429,1403759,57870,387612
2016,51,4434694,2225424,381490,1444515,25870,373549,2209270,275760,1456231,65711,411568
2016,52,4540793,2272668,381656,1477422,29395,384195,2268125,278460,1486939,74280,428446
2016,53,4555274,2274451,374305,1481793,32594,385759,2280823,276178,1485930,82289,436426
2016,54,4556461,2269155,364957,1481833,35471,386894,2287306,272011,1482605,90298,442392
2016,55,4566830,2268196,353597,1485891,38725,389983,2298634,265640,1486516,100484,445994
2016,56,4531797,2243675,335466,1476176,41688,390345,2288122,254283,1479580,111694,442565
2016,57,4421806,2179926,310987,1442820,45030,381089,2241880,238328,1447628,124625,431299
2016,58,4373087,2148765,291551,1433337,49363,374514,2224322,225825,1430616,140015,427866
2016,59,4311482,2113027,272943,1419922,52942,367220,2198455,213881,1406666,152827,425081
2016,60,4172049,2036753,250294,1378812,54977,352670,2135296,199896,1358805,161957,414638
2016,61,4063816,1977207,230252,1350125,56672,340158,2086609,188734,1320537,171132,406206
2016,62,3926024,1902348,210681,1309285,59061,323321,2023676,177520,1271381,181149,393626
2016,63,3787385,1826961,191880,1267423,61896,305762,1960424,166618,1220888,192052,380866
2016,64,3668052,1762941,174689,1232835,64905,290512,1905111,155897,1176850,202974,369390
2016,65,3510873,1681399,155932,1185888,68254,271325,1829474,142785,1119811,214610,352268
2016,66,3391593,1620255,139324,1152901,73442,254588,1771338,130439,1073048,231135,336716
2016,67,3307108,1576840,125241,1129966,81899,239734,1730268,119486,1032506,255068,323208
2016,68,3307081,1573928,114954,1135028,93313,230633,1733153,111905,1016772,286708,317768
2016,69,3156744,1499115,101346,1087507,98206,212056,1657629,100667,957958,300783,298221
2016,70,2696878,1271666,79869,928089,90543,173165,1425212,82134,808402,283941,250735
2016,71,2425479,1134545,66407,832150,86961,149027,1290934,71282,714737,283490,221425
2016,72,2424238,1129943,62459,828700,94838,143946,1294295,68775,695029,314590,215901
2016,73,2370183,1101194,57519,806411,101508,135756,1268989,64883,659952,338932,205222
2016,74,2158223,996802,49220,729834,99106,118642,1161421,57509,586041,336087,181784
2016,75,1939214,887747,41919,648544,95501,101783,1051467,50487,512755,330104,158121
2016,76,1798957,817511,37520,594577,94974,90440,981446,45899,461270,333023,141254
2016,77,1698646,766807,34618,551612,98838,81739,931839,42509,415382,346153,127795
2016,78,1605152,719216,32226,509968,103016,74006,885936,39606,372769,357803,115758
2016,79,1472892,652732,28846,457273,102010,64603,820160,36105,327445,354643,101967
2016,80,1371302,599075,25617,414812,102053,56593,772227,33552,290218,357048,91409
2016,81,1273185,546033,22189,373701,101318,48825,727152,31332,254697,358930,82193
2016,82,1154142,486122,18699,322130,104544,40749,668020,28601,213369,354010,72040
2016,83,1074216,444435,16247,281695,111739,34754,629781,26858,182187,356032,64704
2016,84,1004583,407596,14353,250682,112702,29859,596987,25331,159409,353790,58457
2016,85,934041,370796,12681,222473,110183,25459,563245,23694,138162,349031,52358
2016,86,852410,329463,11223,193717,103130,21393,522947,21744,117998,337072,46133
2016,87,755114,283734,9934,163943,92399,17458,471380,19555,98982,313669,39174
2016,88,677577,247213,8797,139320,84647,14449,430364,17863,82831,295908,33762
2016,89,590952,208446,7352,112761,76723,11610,382506,15728,64588,273651,28539
2016,90,508876,172549,6008,89509,67876,9156,336327,13698,49734,249039,23856
2016,91,437065,142689,4898,70780,59795,7216,294376,11887,38115,224500,19874
2016,92,363936,114773,3947,54251,51027,5548,249163,9992,28220,194918,16033
2016,93,293439,88754,3033,39962,41656,4103,204685,8140,20321,163662,12562
2016,94,231822,66876,2245,28668,33004,2959,164946,6504,14337,134440,9665
2016,95,175995,48000,1640,19493,24819,2048,127995,5024,9675,106115,7181
2016,96,128255,32868,1144,12696,17667,1361,95387,3756,6120,80374,5137
2016,97,90878,21789,750,8102,12066,871,69089,2711,3849,58968,3561
2016,98,63323,14205,475,5108,8083,539,49118,1896,2493,42324,2405
2016,99,43850,9154,303,3173,5351,327,34696,1328,1560,30193,1615
2016,100,77407,13007,421,3822,8356,408,64400,2418,2049,57224,2709
2017,0,4209720,2153399,2153399,0,0,0,2056321,2056321,0,0,0
2017,1,4125854,2110282,2110282,0,0,0,2015572,2015572,0,0,0
2017,2,4071197,2082423,2082423,0,0,0,1988774,1988774,0,0,0
2017,3,4050602,2071356,2071356,0,0,0,1979246,1979246,0,0,0
2017,4,4057272,2073733,2073733,0,0,0,1983539,1983539,0,0,0
2017,5,4074798,2083257,2083257,0,0,0,1991541,1991541,0,0,0
2017,6,4137025,2115580,2115580,0,0,0,2021445,2021445,0,0,0
2017,7,4239712,2166956,2166956,0,0,0,2072756,2072756,0,0,0
2017,8,4380217,2238225,2238225,0,0,0,2141992,2141992,0,0,0
2017,9,4497133,2297983,2297983,0,0,0,2199150,2199150,0,0,0
2017,10,4502489,2302025,2302025,0,0,0,2200464,2200464,0,0,0
2017,11,4443416,2273551,2273551,0,0,0,2169865,2169865,0,0,0
2017,12,4393198,2247759,2247759,0,0,0,2145439,2145439,0,0,0
2017,13,4379866,2240348,2240347,1,0,0,2139518,2139499,19,0,0
2017,14,4359253,2228957,2228941,16,0,0,2130296,2130125,170,0,1
2017,15,4348741,2222615,2222546,69,0,0,2126126,2125293,825,0,8
2017,16,4403899,2251749,2251418,331,0,0,2152150,2149283,2837,0,30
2017,17,4424145,2264668,2262167,2416,35,50,2159477,2149580,9362,199,336
2017,18,4402196,2254775,2247260,7269,79,167,2147421,2125420,20547,465,989
2017,19,4383635,2246480,2225695,19753,121,911,2137155,2091820,42410,648,2277
2017,20,4377691,2242999,2193595,46433,192,2779,2134692,2037146,91096,848,5602
2017,21,4416662,2261856,2167117,88162,297,6280,2154806,1974014,167097,983,12712
2017,22,4466900,2288472,2132361,142709,438,12964,2178428,1896720,255512,1099,25097
2017,23,4539572,2326985,2097220,206722,565,22478,2212587,1820589,348826,1249,41923
2017,24,4636759,2378358,2064163,280332,704,33159,2258401,1758754,441187,1458,57002
2017,25,4719902,2416779,1995259,375691,874,44955,2303123,1675216,557186,1793,68928
2017,26,4780063,2441275,1880242,500705,1064,59264,2338788,1538345,715202,2355,82886
2017,27,4752392,2422043,1711368,633929,1270,75476,2330349,1353855,874226,3128,99140
2017,28,4644610,2359780,1517586,753502,1467,87225,2284830,1170253,996378,4005,114194
2017,29,4546682,2305803,1362540,845324,1666,96273,2240879,1036676,1072562,4893,126748
2017,30,4482663,2271562,1242320,920631,1857,106754,2211101,933801,1133515,5702,138083
2017,31,4483933,2272446,1149950,1003867,2026,116603,2211487,851035,1204697,6394,149361
2017,32,4461284,2261122,1056023,1078964,2140,123995,2200162,773190,1260811,6889,159272
2017,33,4418714,2241294,959506,1147880,2310,131598,2177420,699706,1300474,7445,169795
2017,34,4461908,2268216,891358,1228947,2636,145275,2193692,646825,1352511,8300,186056
2017,35,4472733,2276337,828864,1283813,3031,160629,2196396,596083,1389550,9202,201561
2017,36,4472130,2280423,778247,1320305,3593,178278,2191707,550130,1414163,10382,217032
2017,37,4426136,2259792,730718,1330930,4254,193890,2166344,508819,1414739,11749,231037
2017,38,4277487,2182184,665472,1310453,5027,201232,2095303,462556,1380258,13443,239046
2017,39,4201169,2140398,608850,1316887,5907,208754,2060771,428115,1367031,15472,250153
2017,40,4118624,2095322,553510,1320550,6608,214654,2023302,395651,1351530,17018,259103
2017,41,4032667,2049357,505852,1315068,7344,221093,1983310,365727,1331925,18420,267238
2017,42,4017510,2039703,476244,1321873,8292,233294,1977807,346060,1329756,20095,281896
2017,43,3983521,2018606,450112,1316056,9609,242829,1964915,328217,1318575,22362,295761
2017,44,4034298,2040324,437874,1333434,11359,257657,1993974,319780,1333264,25355,315575
2017,45,4213324,2130041,443127,1388841,13371,284702,2083283,321693,1390451,29059,342080
2017,46,4404509,2227123,449872,1445461,15566,316224,2177386,322868,1455207,33923,365388
2017,47,4403574,2225355,436369,1438687,17059,333240,2178219,310057,1459829,38351,369982
2017,48,4248948,2145145,407886,1385854,18535,332870,2103803,288170,1411857,43336,360440
2017,49,4166359,2100144,386762,1359629,20381,333372,2066215,274436,1381467,49353,360959
2017,50,4166931,2096700,374184,1360460,22215,339841,2070231,267445,1376374,55216,371196
2017,51,4258220,2140316,370948,1391349,24698,353321,2117904,266815,1400225,62206,388658
2017,52,4424453,2217970,374775,1443358,27919,371918,2206483,272167,1450209,70672,413435
2017,53,4527875,2263481,374661,1475906,31794,381120,2264394,275006,1478979,80364,430045
2017,54,4539912,2263641,367307,1480027,35328,380979,2276271,272863,1477529,89307,436572
2017,55,4538593,2256683,358126,1477881,38343,382333,2281910,268613,1475047,97563,440687
2017,56,4546358,2254017,347001,1479378,41686,385952,2292341,262195,1479034,108036,443076
2017,57,4509070,2228042,329104,1468574,44635,385729,2281028,251033,1470401,119639,439955
2017,58,4397491,2163331,304954,1435403,48159,374815,2234160,235446,1436278,133589,428847
2017,59,4346929,2131096,285741,1425525,52828,367002,2215833,223215,1417380,150021,425217
2017,60,4283684,2094456,267320,1411166,56524,359446,2189228,211442,1392371,163075,422340
2017,61,4143100,2017644,244945,1369489,58598,344612,2125456,197632,1343854,172363,411607
2017,62,4033123,1957238,225095,1340028,60387,331728,2075885,186572,1304407,181958,402948
2017,63,3893504,1881555,205745,1298322,63222,314266,2011949,175441,1253318,193332,389858
2017,64,3752677,1805200,187144,1255314,66572,296170,1947477,164544,1201103,205382,376448
2017,65,3630766,1740002,170114,1219145,69745,280998,1890764,153756,1156266,216303,364439
2017,66,3471368,1657509,151614,1170459,73143,262293,1813859,140643,1098586,227819,346811
2017,67,3349458,1595131,135262,1135510,78351,246008,1754327,128336,1050602,244480,330909
2017,68,3261962,1550222,121418,1110329,87367,231108,1711740,117453,1007295,270030,316962
2017,69,3257513,1544966,111297,1112432,99540,221697,1712547,109884,988280,303332,311051
2017,70,3105150,1469182,97973,1063567,104273,203369,1635968,98737,928964,316682,291585
2017,71,2648901,1244114,77050,905875,95702,165487,1404787,80487,781837,297685,244778
2017,72,2377890,1107564,63880,810154,91523,142007,1270326,69782,688764,295985,215795
2017,73,2371598,1100427,59877,803667,100095,136788,1271171,67167,665478,328613,209913
2017,74,2313291,1069643,54928,778715,107471,128529,1243648,63159,627708,353863,198918
2017,75,2101034,965496,46795,702165,104631,111905,1135538,55821,554952,349107,175658
2017,76,1882117,856945,39670,621355,100320,95600,1025172,48852,482975,341049,152296
2017,77,1740180,786159,35342,567066,99119,84632,954021,44290,431779,342311,135641
2017,78,1637014,734223,32442,522356,103243,76182,902791,40874,384086,355512,122319
2017,79,1540720,685446,30035,478962,107760,68689,855274,37916,340119,366826,110413
2017,80,1407353,618777,26717,426351,106027,59682,788576,34416,296184,361123,96853
2017,81,1303439,564433,23562,383767,105111,51993,739006,31812,260052,360755,86387
2017,82,1203125,510946,20253,342900,103218,44575,692179,29543,225784,359612,77240
2017,83,1083408,451370,16944,290619,106896,36911,632038,26817,185613,352357,67251
2017,84,1000698,409028,14608,248459,114778,31183,591670,25008,155337,351378,59947
2017,85,928016,371495,12773,217567,114627,26528,556521,23391,134542,344859,53729
2017,86,854457,334154,11140,190206,110441,22367,520303,21661,115394,335570,47678
2017,87,771661,293324,9728,163524,101496,18576,478337,19674,97568,319505,41590
2017,88,675371,249107,8489,136662,88994,14962,426264,17490,80991,292871,34912
2017,89,598038,213750,7404,114680,79448,12218,384288,15777,67056,271740,29715
2017,90,514011,177211,6091,91458,69986,9676,336800,13704,51582,246735,24779
2017,91,435485,143966,4893,71348,60214,7511,291519,11756,39097,220259,20407
2017,92,367454,116633,3916,55251,51647,5819,250821,10038,29426,194624,16733
2017,93,300129,91767,3096,41369,42910,4392,208362,8293,21360,165437,13272
2017,94,236983,69275,2334,29682,34075,3184,167708,6633,15051,135808,10216
2017,95,183147,50901,1695,20679,26275,2252,132246,5197,10363,108969,7717
2017,96,135981,35614,1214,13667,19205,1528,100367,3934,6823,83985,5625
2017,97,96889,23769,827,8693,13257,992,73120,2878,4215,62088,3939
2017,98,67165,15375,530,5442,8785,618,51790,2030,2594,44498,2668
2017,99,45791,9785,328,3386,5699,372,36006,1389,1674,31180,1763
2017,100,80931,14029,460,4193,8916,460,66902,2531,2157,59300,2914
2018,0,4307277,2203337,2203337,0,0,0,2103940,2103940,0,0,0
2018,1,4224640,2160853,2160853,0,0,0,2063787,2063787,0,0,0
2018,2,4150931,2123131,2123131,0,0,0,2027800,2027800,0,0,0
2018,3,4097477,2095965,2095965,0,0,0,2001512,2001512,0,0,0
2018,4,4074934,2084070,2084070,0,0,0,1990864,1990864,0,0,0
2018,5,4080621,2085948,2085948,0,0,0,1994673,1994673,0,0,0
2018,6,4098469,2095521,2095521,0,0,0,2002948,2002948,0,0,0
2018,7,4160975,2127939,2127939,0,0,0,2033036,2033036,0,0,0
2018,8,4264244,2179809,2179809,0,0,0,2084435,2084435,0,0,0
2018,9,4406120,2252132,2252132,0,0,0,2153988,2153988,0,0,0
2018,10,4524519,2312860,2312860,0,0,0,2211659,2211659,0,0,0
2018,11,4531046,2317427,2317427,0,0,0,2213619,2213619,0,0,0
2018,12,4473022,2289257,2289257,0,0,0,2183765,2183765,0,0,0
2018,13,4423833,2263815,2263813,2,0,0,2160018,2159999,19,0,0
2018,14,4411659,2257003,2256986,17,0,0,2154656,2154481,174,0,1
2018,15,4392934,2246880,2246809,71,0,0,2146054,2145188,856,0,10
2018,16,4385405,2242767,2242431,335,0,1,2142638,2139729,2864,0,45
2018,17,4444244,2274691,2273153,1531,0,7,2169553,2161682,7727,1,143
2018,18,4467433,2289645,2283282,6220,34,109,2177788,2158152,18741,199,696
2018,19,4446329,2279800,2262043,17267,78,412,2166529,2122563,41493,462,2011
2018,20,4428309,2270903,2228036,40924,122,1821,2157406,2064517,87318,641,4930
2018,21,4423368,2267255,2180013,81667,199,5376,2156113,1984066,159708,855,11484
2018,22,4461441,2285055,2136371,136635,313,11736,2176386,1906684,245738,1041,22923
2018,23,4509621,2309995,2086422,201267,462,21844,2199626,1824382,334856,1221,39167
2018,24,4580849,2347222,2034358,278329,584,33951,2233627,1736212,438318,1420,57677
2018,25,4676762,2397454,1975409,375556,709,45780,2279308,1642704,563111,1661,71832
2018,26,4758136,2434617,1883025,492567,870,58155,2323519,1533494,705161,2038,82826
2018,27,4816189,2457920,1760196,623477,1062,73185,2358269,1401218,856692,2666,97693
2018,28,4786581,2437849,1596286,750099,1271,90193,2348732,1237369,992714,3496,115153
2018,29,4677124,2375032,1411918,859729,1470,101915,2302092,1072114,1095498,4403,130077
2018,30,4577479,2320476,1264629,944878,1656,109313,2257003,949524,1161835,5280,140364
2018,31,4511256,2285273,1150635,1015404,1823,117411,2225983,855143,1215823,6068,148949
2018,32,4509958,2284849,1065056,1092229,1989,125575,2225109,782734,1276578,6783,159014
2018,33,4484833,2272193,979315,1158735,2122,132021,2212640,716035,1320744,7329,168532
2018,34,4439908,2251099,893645,1215769,2357,139328,2188809,652821,1348934,8000,179054
2018,35,4480815,2276806,839161,1280770,2792,154083,2204009,608467,1391329,8998,195215
2018,36,4489503,2283805,788840,1321406,3276,170283,2205698,564654,1420537,9988,210519
2018,37,4487090,2286887,745153,1350838,3886,187010,2200203,524211,1438179,11247,226566
2018,38,4439678,2265381,701744,1358544,4562,200531,2174297,487376,1433507,12687,240727
2018,39,4289752,2186985,640256,1336027,5384,205318,2102767,445014,1395706,14555,247492
2018,40,4212124,2144424,586626,1339870,6335,211593,2067700,413507,1380083,16780,257330
2018,41,4128349,2098710,533934,1339976,7068,217732,2029639,383397,1361536,18413,266293
2018,42,4041155,2052179,488589,1331136,7827,224627,1988976,355488,1337832,19937,275719
2018,43,4024569,2041863,460808,1335400,8804,236851,1982706,337384,1331914,21802,291606
2018,44,3989070,2020071,436855,1327095,10270,245851,1968999,320680,1319781,24435,304103
2018,45,4037996,2040911,427121,1340050,12258,261482,1997085,312599,1336598,27771,320117
2018,46,4214794,2129518,434318,1390553,14452,290195,2085276,314656,1394998,31668,343954
2018,47,4403784,2225447,442203,1444628,16783,321833,2178337,316527,1457650,36809,367351
2018,48,4401283,2222820,429527,1437606,18331,337356,2178463,304747,1459775,41448,372493
2018,49,4245521,2141947,401713,1386087,19988,334159,2103574,283804,1410773,46897,362100
2018,50,4161477,2096069,380790,1360902,22079,332298,2065408,270620,1379740,53436,361612
2018,51,4160140,2091435,368044,1361419,24049,337923,2068705,263882,1373374,59589,371860
2018,52,4249012,2133501,364471,1391327,26698,351005,2115511,263372,1395179,67038,389922
2018,53,4412308,2209249,367887,1442369,30091,368902,2203059,268770,1443011,76164,415114
2018,54,4512899,2252874,367616,1474150,34314,376794,2260025,271682,1470938,86965,430440
2018,55,4522383,2251319,360434,1476343,38206,376336,2271064,269501,1470394,96749,434420
2018,56,4518535,2242713,351454,1471852,41335,378072,2275822,265159,1468234,105255,437174
2018,57,4523780,2238449,340453,1472369,44703,380924,2285331,258846,1470467,116141,439877
2018,58,4484436,2211211,322728,1461200,47637,379646,2273225,247936,1459519,128206,437564
2018,59,4371523,2145765,298905,1427821,51404,367635,2225758,232681,1423545,143178,426354
2018,60,4319259,2112591,279925,1417209,56470,358987,2206668,220677,1403212,160637,422142
2018,61,4254287,2075022,261686,1401974,60312,351050,2179265,209048,1377326,173937,418954
2018,62,4112262,1997545,239560,1359796,62429,335760,2114717,195383,1327876,183428,408030
2018,63,4000134,1936112,219878,1329322,64319,322593,2064022,184369,1286971,193468,399214
2018,64,3858299,1859444,200721,1286357,67623,304743,1998855,173251,1233868,206192,385544
2018,65,3714977,1781993,182324,1241698,71558,286413,1932984,162309,1180046,219358,371271
2018,66,3590336,1715554,165483,1203525,74978,271568,1874782,151465,1134389,230273,358655
2018,67,3428754,1632123,147261,1153174,78431,253257,1796631,138399,1075857,241690,340685
2018,68,3304305,1568547,131185,1116600,83590,237172,1735758,126165,1026557,258455,324581
2018,69,3213834,1522137,117591,1089228,93111,222207,1691697,115364,980466,285538,310329
2018,70,3204754,1514415,107628,1088239,105993,212555,1690339,107798,958100,320394,304047
2018,71,3050145,1437560,94565,1037929,110515,194551,1612585,96726,898281,332872,284706
2018,72,2597641,1214983,74177,882012,101003,157791,1382658,78755,753745,311569,238589
2018,73,2327035,1079076,61277,786627,96203,134969,1247959,68172,661439,308488,209860
2018,74,2315391,1069319,57204,777057,105457,129601,1246072,65429,634607,342479,203557
2018,75,2252521,1036389,52258,749314,113505,121312,1216132,61311,594186,368372,192263
2018,76,2039932,932469,44326,672782,110143,105218,1107463,54029,522766,361410,169258
2018,77,1821287,824488,37396,592541,105040,89511,996799,47131,452342,351038,146288
2018,78,1677877,753241,33151,538042,103096,78952,924636,42605,401700,350432,129899
2018,79,1571982,700153,30264,491750,107361,70778,871829,39166,352716,363226,116721
2018,80,1472918,650240,27854,446802,112067,63517,822678,36158,307921,373684,104915
2018,81,1338508,583471,24607,394515,109476,54873,755037,32659,265662,365135,91581
2018,82,1232355,528563,21533,352074,107469,47487,703792,30010,230871,361688,81223
2018,83,1130052,474826,18351,311738,104320,40417,655226,27697,198103,357263,72163
2018,84,1010056,415850,15230,259469,107977,33174,594206,24977,159524,347334,62371
2018,85,924911,373099,13012,216425,115928,27734,551812,23107,130499,343079,55127
2018,86,849623,335153,11239,186144,114431,23339,514470,21409,111734,332364,48963
2018,87,773800,297702,9670,160027,108567,19438,476098,19612,94708,318779,42999
2018,88,690755,257848,8330,135638,97945,15935,432907,17619,79173,299020,37095
2018,89,596510,215618,7157,111772,84037,12652,380892,15462,64943,269739,30748
2018,90,520544,181930,6144,92477,73129,10180,338614,13758,53119,245921,25816
2018,91,440301,148070,4968,72555,62612,7935,292231,11775,40246,218993,21217
2018,92,366493,117864,3919,55523,52366,6056,248629,9938,29972,191521,17198
2018,93,303359,93391,3077,42016,43690,4608,209968,8339,22107,165655,13867
2018,94,242703,71764,2388,30662,35302,3412,170939,6766,15699,137668,10806
2018,95,187480,52831,1767,21384,27255,2425,134649,5309,10807,110366,8167
2018,96,141679,37840,1258,14459,20442,1681,103839,4075,7261,86448,6055
2018,97,102890,25819,881,9312,14512,1114,77071,3020,4669,65061,4321
2018,98,71721,16814,586,5804,9721,703,54907,2160,2823,46968,2956
2018,99,48674,10623,367,3597,6232,427,38051,1491,1735,32865,1960
2018,100,84845,15159,503,4570,9562,524,69686,2655,2282,61586,3163
2019,0,4400504,2251041,2251041,0,0,0,2149463,2149463,0,0,0
2019,1,4322668,2211045,2211045,0,0,0,2111623,2111623,0,0,0
2019,2,4250388,2174062,2174062,0,0,0,2076326,2076326,0,0,0
2019,3,4177997,2137080,2137080,0,0,0,2040917,2040917,0,0,0
2019,4,4122507,2109044,2109044,0,0,0,2013463,2013463,0,0,0
2019,5,4098864,2096588,2096588,0,0,0,2002276,2002276,0,0,0
2019,6,4104834,2098492,2098492,0,0,0,2006342,2006342,0,0,0
2019,7,4122958,2108155,2108155,0,0,0,2014803,2014803,0,0,0
2019,8,4186097,2141094,2141094,0,0,0,2045003,2045003,0,0,0
2019,9,4290819,2194070,2194070,0,0,0,2096749,2096749,0,0,0
2019,10,4434232,2267405,2267405,0,0,0,2166827,2166827,0,0,0
2019,11,4553838,2328680,2328680,0,0,0,2225158,2225158,0,0,0
2019,12,4561438,2333558,2333558,0,0,0,2227880,2227880,0,0,0
2019,13,4504474,2305745,2305743,2,0,0,2198729,2198709,20,0,0
2019,14,4456489,2280921,2280904,17,0,0,2175568,2175390,177,0,1
2019,15,4446252,2275409,2275335,74,0,0,2170843,2169959,875,0,9
2019,16,4430575,2267572,2267231,340,0,1,2163003,2160027,2927,0,49
2019,17,4426833,2266345,2264797,1538,0,10,2160488,2152535,7781,1,171
2019,18,4488636,2300352,2294891,5405,0,56,2188284,2170510,17288,5,481
2019,19,4512683,2315364,2298585,16387,34,358,2197319,2155342,40097,202,1678
2019,20,4492012,2304815,2264512,38908,79,1316,2187197,2094722,87326,465,4684
2019,21,4475029,2295722,2214327,76949,130,4316,2179307,2010688,157183,659,10777
2019,22,4469398,2291106,2149170,131095,215,10626,2178292,1916218,239670,915,21489
2019,23,4505369,2307214,2090271,196305,340,20298,2198155,1833712,326654,1157,36632
2019,24,4552159,2330905,2023664,273662,494,33085,2221254,1739272,426149,1381,54452
2019,25,4622240,2367066,1946274,373752,608,46432,2255174,1620403,561126,1612,72033
2019,26,4716372,2416050,1863361,493171,725,58793,2300322,1501367,711819,1902,85234
2019,27,4795445,2451887,1761962,617217,889,71819,2343558,1394942,849189,2353,97074
2019,28,4851125,2474042,1641641,743824,1092,87485,2377083,1280460,980325,3048,113250
2019,29,4819615,2453302,1486072,861365,1305,104560,2366313,1134126,1097645,3916,130626
2019,30,4708559,2390049,1310898,962704,1502,114945,2318510,981851,1188281,4831,143547
2019,31,4606835,2334645,1170880,1042211,1674,119880,2272190,869063,1246191,5696,151240
2019,32,4538129,2298191,1064763,1105699,1831,125898,2239938,785755,1289269,6481,158433
2019,33,4534315,2296394,987115,1174275,2006,132998,2237921,724367,1337986,7239,168329
2019,34,4506738,2282386,911527,1229230,2183,139446,2224352,667503,1371318,7853,177678
2019,35,4459475,2260040,840025,1269323,2520,148172,2199435,613227,1389507,8657,188044
2019,36,4498290,2284624,797780,1319630,3066,164148,2213666,575915,1423437,9810,204504
2019,37,4505146,2290623,754489,1353133,3605,179396,2214523,537642,1445762,10891,220228
2019,38,4501066,2292743,714902,1379531,4246,194064,2208323,501737,1457784,12241,236561
2019,39,4452274,2270386,674749,1385179,4936,205522,2181888,468581,1449532,13774,250001
2019,40,4301145,2191271,616454,1360269,5808,208740,2109874,429502,1409195,15843,255334
2019,41,4222191,2147983,565561,1360621,6839,214962,2074208,400556,1390268,18296,265088
