Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
1998,4,4084353,2089712,2089712,0,0,0,1994641,1994641,0,0,0
1998,5,4136574,2117032,2117032,0,0,0,2019542,2019542,0,0,0
1998,6,4226791,2162066,2162066,0,0,0,2064725,2064725,0,0,0
1998,7,4277623,2187657,2187657,0,0,0,2089966,2089966,0,0,0
1998,8,4319153,2209935,2209935,0,0,0,2109218,2109218,0,0,0
1998,9,4280193,2191899,2191899,0,0,0,2088294,2088294,0,0,0
1998,10,4128007,2111176,2111176,0,0,0,2016831,2016831,0,0,0
1998,11,4055253,2074557,2074557,0,0,0,1980696,1980696,0,0,0
1998,12,4027698,2059193,2059193,0,0,0,1968505,1968505,0,0,0
1998,13,4017791,2055187,2055187,0,0,0,1962604,1962604,0,0,0
1998,14,3955642,2026089,2022078,2657,1069,285,1929553,1923440,4176,1394,543
1998,15,3966127,2036383,2031000,3558,1440,385,1929744,1921605,5559,1850,730
1998,16,4030299,2073507,2062185,8095,2088,1139,1956792,1938082,14849,2705,1156
1998,17,4015259,2073011,2047256,21304,2467,1984,1942248,1891585,44957,3257,2449
1998,18,4024723,2078884,2027567,45927,2512,2878,1945839,1834526,102909,3476,4928
1998,19,3962525,2046563,1960098,80045,2270,4150,1915962,1724119,180095,3382,8366
1998,20,3834141,1979298,1824940,145388,1875,7095,1854843,1554954,278114,3147,18628
1998,21,3806125,1962002,1750095,199692,1654,10561,1844123,1446468,368262,3151,26242
1998,22,3715921,1913103,1624996,269430,1523,17154,1802818,1303564,459693,3186,36375
1998,23,3701301,1900942,1504530,366590,1633,28189,1800359,1177874,568189,3425,50871
1998,24,3705296,1899343,1372750,482124,1874,42595,1805953,1049367,684461,3817,68308
1998,25,3727445,1906634,1237747,608044,2176,58667,1820811,915851,812728,4270,87962
1998,26,3889298,1985168,1148433,756674,2542,77519,1904130,821102,967352,4949,110727
1998,27,4142401,2111767,1087440,921715,2921,99691,2030634,752586,1136126,5943,135979
1998,28,4287446,2188197,1012437,1052534,3126,120100,2099249,682891,1253413,7071,155874
1998,29,4196843,2141540,898858,1106492,3100,133090,2055303,600430,1281529,8012,165332
1998,30,4108442,2093300,793600,1151120,3092,145488,2015142,530090,1301697,9115,174240
1998,31,4102636,2087558,707834,1215823,3212,160689,2015078,474544,1343484,10442,186608
1998,32,4187998,2130831,649592,1298861,3500,178878,2057167,436897,1405605,11914,202751
1998,33,4345194,2207488,611866,1392403,3985,199234,2137706,412983,1488127,13489,223107
1998,34,4544068,2306426,588081,1492313,4675,221357,2237642,396949,1579155,15216,246322
1998,35,4644156,2353969,556431,1553630,5343,238565,2290187,377940,1631049,16862,264336
1998,36,4691593,2372573,521691,1592048,6034,252800,2319020,359758,1660753,18736,279773
1998,37,4695103,2370956,486915,1612796,6780,264465,2324147,339888,1669802,20823,293634
1998,38,4730124,2387303,458720,1643055,7694,277834,2342821,322140,1686207,23535,310939
1998,39,4707997,2371342,427235,1648532,8617,286958,2336655,301563,1682748,26490,325854
1998,40,4618676,2316232,394132,1622367,9523,290210,2302444,280914,1655332,29604,336594
1998,41,4631269,2325891,376457,1638207,10760,300467,2305378,268243,1652530,33543,351062
1998,42,4524651,2267206,349068,1605535,11599,301004,2257445,250263,1615314,36886,354982
1998,43,4422547,2213668,323187,1576981,12309,301191,2208879,232357,1581321,40197,355004
1998,44,4331187,2163757,298855,1551128,12963,300811,2167430,215678,1554771,43795,353186
1998,45,4206865,2097805,274636,1512492,13567,297110,2109060,198736,1515634,47459,347231
1998,46,4082313,2032955,253317,1472936,14347,292355,2049358,183675,1473680,51625,340378
1998,47,3951539,1964924,233452,1430262,15356,285854,1986615,170002,1428717,56214,331682
1998,48,3861649,1917925,217560,1402340,16825,281200,1943724,159636,1396978,61956,325154
1998,49,3782973,1875512,203383,1377405,18592,276132,1907461,151013,1369053,68567,318828
1998,50,3716409,1841667,191437,1357969,20673,271588,1874742,143630,1342953,76134,312025
1998,51,3844306,1905856,190108,1410943,24061,280744,1938450,143857,1385193,88794,320606
1998,52,3414600,1690303,161177,1257543,23800,247783,1724297,123554,1228516,88699,283528
1998,53,2895529,1423420,128893,1065589,22149,206789,1472109,101236,1045195,84627,241051
1998,54,2926470,1438554,123091,1084476,24622,206365,1487916,97767,1052033,95368,242748
1998,55,2979164,1464068,118009,1111637,27687,206735,1515096,94984,1065929,108153,246030
1998,56,2838689,1392562,105987,1064248,29203,193124,1446127,86774,1011281,115129,232943
1998,57,2579687,1260437,91272,968553,29205,171407,1319250,76150,915894,117409,209797
1998,58,2437912,1188409,82878,916897,30302,158332,1249503,69932,860021,124585,194965
1998,59,2370381,1150822,78087,890468,32274,149993,1219559,66605,831029,136220,185705
1998,60,2300371,1115381,74085,864966,34350,141980,1184990,63423,798284,147695,175588
1998,61,2227238,1074410,69802,834913,36528,133167,1152828,60488,766691,159723,165926
1998,62,2138412,1028437,65042,800796,39044,123555,1109975,57004,727622,170687,154662
1998,63,2123361,1016313,62008,793054,43574,117677,1107048,55462,714104,188651,148831
1998,64,2003023,951407,55637,743918,46202,105650,1051616,51278,666288,198056,135994
1998,65,1963166,925402,51793,724650,50809,98150,1037764,49323,644602,215210,128629
1998,66,1964687,920340,49530,721116,56636,93058,1044347,48565,634578,237423,123781
1998,67,1978556,920952,48004,721368,62773,88807,1057604,48342,626940,262437,119885
1998,68,1955862,906818,46244,709339,67638,83597,1049044,47399,604818,282911,113916
1998,69,1915775,873076,43953,681316,70756,77051,1042699,46824,582831,304466,108578
1998,70,1898487,860397,42883,669109,75735,72670,1038090,46476,561171,326848,103595
1998,71,1846046,824070,40693,638008,78946,66423,1021976,45718,532696,346066,97496
1998,72,1811556,801272,39308,616981,83564,61419,1010284,45399,505420,367627,91838
1998,73,1767336,767531,37507,587170,87178,55676,999805,45361,477402,390810,86232
1998,74,1705524,728162,35499,552776,90103,49784,977362,44950,443064,409663,79685
1998,75,1635368,689930,33662,519117,92836,44315,945438,44190,404972,423635,72641
1998,76,1572417,656412,32063,488734,96013,39602,916005,43566,369302,436861,66276
1998,77,1499897,614962,29941,452053,98021,34947,884935,42895,334571,447086,60383
1998,78,1376252,553256,26680,400472,96329,29775,822996,40679,290839,438306,53172
1998,79,1265081,497645,23657,353820,94681,25487,767436,38696,252549,429091,47100
1998,80,1135341,436784,20429,304218,90810,21327,698557,35975,213007,408807,40768
1998,81,1058948,401054,18494,273104,90794,18662,657894,34600,184739,402100,36455
1998,82,954685,348812,15941,232017,85397,15457,605873,32479,155620,385954,31820
1998,83,879068,311336,14200,202213,81806,13117,567732,30941,132351,376272,28168
1998,84,820216,284781,13033,180369,79991,11388,535435,29607,112329,368469,25030
1998,85,723199,240987,11115,148801,71872,9199,482212,27145,90448,343402,21217
1998,86,640886,204380,9437,120808,66686,7449,436506,24599,71634,322065,18208
1998,87,540002,166014,7658,93726,58851,5779,373988,21090,53509,284582,14807
1998,88,465071,134521,6176,72323,51545,4477,330550,18652,41082,258373,12443
1998,89,395319,110030,5011,56153,45364,3502,285289,16104,30677,228287,10221
1998,90,328302,87057,3889,42444,38095,2629,241245,13334,22780,196929,8202
1998,91,272427,68628,3006,31966,31688,1968,203799,11034,16913,169277,6575
1998,92,214858,51332,2205,22846,24883,1398,163526,8680,11930,137909,5007
1998,93,171004,38541,1624,16384,19536,997,132463,6897,8507,113210,3849
1998,94,132110,28503,1181,11572,15050,700,103607,5292,5859,89598,2858
1998,95,100132,20471,833,7942,11219,477,79661,3994,3967,69614,2086
1998,96,71954,13836,552,5125,7852,307,58118,2862,2553,51258,1445
1998,97,55799,10169,400,3604,5951,214,45630,2207,1770,40576,1077
1998,98,39842,6861,266,2320,4138,137,32981,1567,1130,29544,740
1998,99,25564,4107,156,1328,2545,78,21457,1003,649,19348,457
1998,100,49343,7196,274,1811,4974,137,42147,1965,965,38320,897
1999,0,4005931,2049435,2049435,0,0,0,1956496,1956496,0,0,0
1999,1,3962109,2025093,2025093,0,0,0,1937016,1937016,0,0,0
1999,2,3966923,2026230,2026230,0,0,0,1940693,1940693,0,0,0
1999,3,3977750,2031642,2031642,0,0,0,1946108,1946108,0,0,0
1999,4,4050596,2070225,2070225,0,0,0,1980371,1980371,0,0,0
1999,5,4103490,2100049,2100049,0,0,0,2003441,2003441,0,0,0
1999,6,4153881,2126089,2126089,0,0,0,2027792,2027792,0,0,0
1999,7,4243828,2170726,2170726,0,0,0,2073102,2073102,0,0,0
1999,8,4292141,2195494,2195494,0,0,0,2096647,2096647,0,0,0
1999,9,4330608,2215956,2215956,0,0,0,2114652,2114652,0,0,0
1999,10,4301974,2203533,2203533,0,0,0,2098441,2098441,0,0,0
1999,11,4146464,2120819,2120819,0,0,0,2025645,2025645,0,0,0
1999,12,4071966,2083350,2083350,0,0,0,1988616,1988616,0,0,0
1999,13,4043064,2067078,2067078,0,0,0,1975986,1975986,0,0,0
1999,14,4033973,2063300,2059223,2621,1180,276,1970673,1964206,4461,1478,528
1999,15,3971541,2034032,2028660,3448,1558,366,1937509,1929048,5833,1930,698
1999,16,3985430,2046584,2035283,7932,2231,1138,1938846,1920536,14413,2780,1117
1999,17,4051802,2085374,2059712,20978,2682,2002,1966428,1917139,43482,3417,2390
1999,18,4037313,2085995,2035841,44607,2713,2834,1951318,1845068,97941,3603,4706
1999,19,4055464,2096271,2010676,79004,2488,4103,1959193,1772920,174595,3564,8114
1999,20,3993968,2063998,1909795,145210,2075,6918,1929970,1630197,278138,3357,18278
1999,21,3864643,1995959,1789258,194837,1767,10097,1868684,1480860,359416,3254,25154
1999,22,3834288,1977016,1690125,268376,1633,16882,1857272,1360274,457928,3319,35751
1999,23,3744904,1928361,1538344,360760,1707,27550,1816543,1206336,557282,3459,49466
1999,24,3734087,1917534,1399082,474774,1943,41735,1816553,1073274,672713,3808,66758
1999,25,3738457,1915757,1257963,598113,2242,57439,1822700,934606,797898,4202,85994
1999,26,3761993,1923516,1128140,719483,2517,73376,1838477,810079,918928,4668,104802
1999,27,3924920,2001982,1047336,859262,2821,92563,1922938,729660,1061221,5480,126577
1999,28,4174128,2125971,1000691,1007601,3080,114599,2048157,682905,1208750,6715,149787
1999,29,4322585,2204870,942051,1124649,3220,134950,2117715,634192,1307447,8043,168033
1999,30,4222522,2153508,831301,1171221,3192,147794,2069014,557643,1325545,9128,176698
1999,31,4134385,2104920,727042,1214309,3237,160332,2029465,489152,1344163,10267,185883
1999,32,4123895,2097139,651642,1267602,3435,174460,2026756,440206,1377284,11467,197799
1999,33,4206388,2139042,604954,1338789,3851,191448,2067346,408606,1432121,12750,213869
1999,34,4362688,2215630,577289,1422919,4485,210937,2147058,390238,1508053,14275,234492
1999,35,4556389,2311385,559112,1514587,5245,232441,2245004,380168,1591349,16167,257320
1999,36,4658008,2360102,531720,1572700,6007,249675,2297906,366196,1637993,18162,275555
1999,37,4703020,2377014,500979,1605710,6811,263514,2326006,349884,1663366,20393,292363
1999,38,4697505,2370931,468564,1620064,7662,274641,2326574,329571,1666654,22880,307469
1999,39,4739921,2391324,444308,1649745,8719,288552,2348597,312831,1683293,26073,326400
1999,40,4707823,2369632,417031,1646221,9778,296602,2338191,295022,1672787,29440,340942
1999,41,4623740,2317400,388958,1618081,10762,299599,2306340,278052,1644813,32854,350621
1999,42,4630869,2324217,371916,1630974,11941,309386,2306652,265369,1641922,36887,362474
1999,43,4522558,2264569,344153,1598265,12651,309500,2257989,246724,1608008,40198,363059
1999,44,4422470,2212258,318363,1571051,13323,309521,2210212,228553,1577220,43664,360775
1999,45,4326000,2159333,294704,1542225,14041,308363,2166667,212184,1549042,47642,357799
1999,46,4202937,2094062,272130,1502851,14853,304228,2108875,196439,1508739,51873,351824
1999,47,4077020,2028335,251363,1462360,15924,298688,2048685,182211,1465819,56540,344115
1999,48,3939877,1957022,231560,1417183,17238,291041,1982855,169305,1417674,61550,334326
1999,49,3857381,1913683,216418,1391847,19035,286383,1943698,160030,1387620,67931,328117
1999,50,3768723,1866100,202185,1362616,21000,280299,1902623,151628,1355482,75031,320482
1999,51,3707460,1835025,190614,1345328,23195,275888,1872435,144534,1330609,83215,314077
1999,52,3830724,1896787,188119,1397620,26694,284354,1933937,144068,1370180,96447,323242
1999,53,3397914,1679454,157932,1245458,26064,250000,1718460,122743,1213278,95708,286731
1999,54,2884928,1416053,125587,1057817,24115,208534,1468875,100100,1032815,91163,244797
1999,55,2909693,1427749,119013,1074564,26818,207354,1481944,96179,1036894,102422,246449
1999,56,2962265,1453085,114074,1101152,30218,207641,1509180,93556,1049701,116355,249568
1999,57,2816930,1378951,102675,1051153,31603,193520,1437979,85573,993164,123978,235264
1999,58,2560908,1248324,89205,955924,31368,171827,1312584,75584,899079,126842,211079
1999,59,2418222,1175933,81458,903625,32378,158472,1242289,69669,842806,134566,195248
1999,60,2348527,1137065,76805,876254,34253,149753,1211462,66452,812959,146505,185546
1999,61,2278723,1101904,72527,851417,36566,141394,1176819,63145,780035,158322,175317
1999,62,2204025,1059853,67690,820976,39292,131895,1144172,59932,747973,171082,165185
1999,63,2114373,1013547,62299,787049,42571,121628,1100826,56066,708574,182766,153420
1999,64,2099058,1001073,58867,779119,47819,115268,1097985,54226,694633,201911,147215
1999,65,1974553,934128,52485,728228,50648,102767,1040425,49872,645734,211138,133681
1999,66,1933589,907606,48962,708116,55308,95220,1025983,47923,623376,228655,126029
1999,67,1930346,900029,46982,702130,60835,90082,1030317,47143,611238,250896,121040
1999,68,1943808,900157,45964,701454,66582,86157,1043651,47098,602756,276292,117505
1999,69,1915614,883250,44546,686792,70944,80968,1032364,46238,578677,295899,111550
1999,70,1871818,847682,42363,657010,73906,74403,1024136,45689,555825,316472,106150
1999,71,1852210,833626,41312,643377,79087,69850,1018584,45352,533666,338568,100998
1999,72,1793735,794564,39136,610054,82061,63313,999171,44613,502988,357136,94434
1999,73,1756088,770370,37791,587841,86676,58062,985718,44328,474093,378933,88364
1999,74,1707678,734961,35941,556734,90127,52159,972717,44210,444566,401586,82355
1999,75,1648143,697697,34119,524063,93060,46455,950446,43772,410806,420127,75741
1999,76,1573908,657385,32159,488828,95343,41055,916523,42848,373222,431759,68694
1999,77,1505080,621342,30264,456298,98271,36509,883738,42021,337849,441465,62403
1999,78,1429278,578649,27878,418476,100107,32188,850629,41178,304397,448217,56837
1999,79,1302905,516348,24480,366784,97747,27337,786557,38800,262552,435295,49910
1999,80,1191786,461346,21484,320981,95583,23298,730440,36766,226349,423259,44066
1999,81,1060174,400601,18357,272489,90471,19284,659573,33881,188577,399347,37768
1999,82,985364,366209,16599,243385,89442,16783,619155,32407,162196,390959,33593
1999,83,880093,314726,14210,204374,82441,13701,565367,30082,134607,371707,28971
1999,84,803434,277790,12559,176080,77689,11462,525644,28383,112733,359156,25372
1999,85,743624,251667,11452,155726,74590,9899,491957,27073,94438,348102,22344
1999,86,648805,210190,9559,124461,68286,7884,438615,24134,73659,321926,18896
1999,87,568302,175731,7971,99381,62091,6288,392571,21593,57513,297410,16055
1999,88,472657,140555,6340,75724,53689,4802,332102,18255,42315,258618,12914
1999,89,401422,112013,5012,57333,46015,3653,289409,15898,31959,230845,10707
1999,90,335875,89981,3949,44002,39244,2786,245894,13242,23841,200177,8634
1999,91,274202,69823,3010,32617,32144,2052,204379,10795,17400,169373,6811
1999,92,223344,53908,2281,24061,26063,1503,169436,8785,12674,142618,5359
1999,93,172632,39433,1640,16810,19939,1044,133199,6780,8762,113657,4000
1999,94,134439,28911,1182,11769,15233,727,105528,5276,6111,91132,3009
1999,95,101472,20855,838,8115,11404,498,80617,3959,4104,70371,2183
1999,96,75098,14600,577,5421,8271,331,60498,2921,2711,53311,1555
1999,97,52674,9620,374,3414,5625,207,43054,2044,1701,38258,1051
1999,98,39865,6894,263,2342,4148,141,32971,1540,1152,29514,765
1999,99,27796,4542,170,1469,2814,89,23254,1069,715,20958,512
1999,100,48492,6963,261,1761,4805,136,41529,1904,976,37735,914
2000,0,4079543,2085586,2085586,0,0,0,1993957,1993957,0,0,0
2000,1,4025906,2057873,2057873,0,0,0,1968033,1968033,0,0,0
2000,2,3986954,2036692,2036692,0,0,0,1950262,1950262,0,0,0
2000,3,3982486,2033821,2033821,0,0,0,1948665,1948665,0,0,0
2000,4,3994202,2039330,2039330,0,0,0,1954872,1954872,0,0,0
2000,5,4063721,2076313,2076313,0,0,0,1987408,1987408,0,0,0
2000,6,4115861,2105493,2105493,0,0,0,2010368,2010368,0,0,0
2000,7,4166881,2131834,2131834,0,0,0,2035047,2035047,0,0,0
2000,8,4256998,2177237,2177237,0,0,0,2079761,2079761,0,0,0
2000,9,4305247,2201959,2201959,0,0,0,2103288,2103288,0,0,0
2000,10,4352597,2227107,2227107,0,0,0,2125490,2125490,0,0,0
2000,11,4316767,2210915,2210915,0,0,0,2105852,2105852,0,0,0
2000,12,4165836,2130383,2130383,0,0,0,2035453,2035453,0,0,0
2000,13,4092120,2093006,2093006,0,0,0,1999114,1999114,0,0,0
2000,14,4061428,2076241,2072139,2558,1280,264,1985187,1978455,4683,1544,505
2000,15,4056733,2075025,2069544,3415,1712,354,1981708,1972762,6221,2048,677
2000,16,3997471,2047640,2036200,7886,2402,1152,1949831,1931637,14203,2897,1094
2000,17,4012555,2062340,2037210,20294,2850,1986,1950215,1903315,41112,3506,2282
2000,18,4087919,2107464,2058151,43570,2935,2808,1980455,1878048,94093,3776,4538
2000,19,4077162,2110408,2027219,76538,2669,3982,1966754,1789683,165686,3683,7702
2000,20,4098843,2121842,1970274,142692,2256,6620,1977001,1682456,273431,3523,17591
2000,21,4035282,2088054,1881115,195114,1938,9887,1947228,1558835,360228,3454,24711
2000,22,3898118,2014620,1733336,263216,1725,16343,1883498,1397021,448568,3402,34507
2000,23,3872818,1996988,1605667,362052,1820,27449,1875830,1264106,558993,3576,49155
2000,24,3781374,1946933,1433960,469859,2025,41089,1834441,1101682,663504,3814,65441
2000,25,3770360,1936124,1285835,591441,2323,56525,1834236,958353,787269,4156,84458
2000,26,3776307,1935508,1150710,710117,2588,72093,1840799,828321,905100,4564,102814
2000,27,3792504,1938918,1030327,818040,2782,87769,1853586,719624,1008942,5138,119882
2000,28,3955920,2017856,966062,942025,2965,106804,1938064,661835,1130512,6178,139539
2000,29,4198460,2138392,929854,1076505,3150,128883,2060068,631924,1259357,7616,161171
2000,30,4353550,2220861,872753,1194306,3304,150498,2132689,588483,1355204,9171,179831
2000,31,4242388,2163549,761087,1236054,3326,163082,2078839,512432,1367893,10260,188254
2000,32,4152233,2114210,669469,1266983,3454,174304,2038023,452366,1377518,11255,196884
2000,33,4137889,2104270,607096,1306609,3777,186788,2033619,410900,1402008,12249,208462
2000,34,4218526,2145308,571040,1367298,4337,202633,2073218,385749,1449430,13467,224572
2000,35,4374796,2221865,549817,1445259,5042,221747,2152931,373762,1519046,15152,244971
2000,36,4567871,2316709,534592,1532837,5903,243377,2251162,368161,1597368,17393,268240
2000,37,4662697,2361842,510628,1584159,6783,260272,2300855,355616,1637885,19726,287628
2000,38,4707698,2379235,483351,1613795,7711,274378,2328463,339415,1660332,22400,306316
2000,39,4700116,2371816,454146,1623546,8678,285446,2328300,319683,1660940,25295,322382
2000,40,4747310,2394650,435491,1649728,9919,299512,2352660,306574,1675026,28987,342073
2000,41,4704611,2367244,411595,1638245,11039,306365,2337367,291545,1658604,32572,354646
2000,42,4620803,2315325,384592,1609692,11950,309091,2305478,274803,1632680,36055,361940
2000,43,4629384,2322382,366906,1623526,13039,318911,2307002,261405,1634452,40145,371000
2000,44,4518125,2260862,338531,1590215,13691,318425,2257263,242155,1602562,43562,368984
2000,45,4417088,2207996,313712,1561841,14439,318004,2209092,224455,1571399,47426,365812
2000,46,4320270,2154528,291577,1531313,15362,316276,2165742,209309,1541651,51972,362810
2000,47,4191329,2085868,269231,1489219,16456,310962,2105461,194300,1498860,56620,355681
2000,48,4071649,2023233,249342,1450767,17900,305224,2048416,181515,1457061,61856,347984
2000,49,3929923,1949630,229605,1403994,19465,296566,1980293,169263,1406325,67213,337492
2000,50,3844124,1904558,214785,1376901,21495,291377,1939566,160502,1374386,74186,330492
2000,51,3752801,1855713,200472,1347024,23494,284723,1897088,152046,1340771,81700,322571
2000,52,3692370,1824988,188027,1331542,25680,279739,1867382,144377,1315738,90171,317096
2000,53,3816246,1886826,184057,1385840,29215,287714,1929420,142901,1354715,103969,327835
2000,54,3386667,1671339,153494,1236936,28328,252581,1715328,121047,1199513,102948,291820
2000,55,2867300,1404823,121010,1047845,26218,209750,1462477,98122,1017744,97732,248879
2000,56,2892249,1416373,114624,1064096,29219,208434,1475876,94402,1021107,110046,250321
2000,57,2944206,1441114,110292,1089561,32678,208583,1503092,92108,1032867,125379,252738
2000,58,2804647,1370174,100308,1041210,33936,194720,1434473,84898,977917,134182,237476
2000,59,2541205,1235856,87394,942974,33410,172078,1305349,75104,881785,136959,211501
2000,60,2401884,1165012,80037,892021,34326,158628,1236872,69474,826878,144965,195555
2000,61,2324268,1122458,74867,862252,36348,148991,1201810,65897,794029,156824,185060
2000,62,2260486,1090156,70334,839947,39462,140413,1170330,62488,763053,169982,174807
2000,63,2180082,1045546,64759,807849,43018,129920,1134536,58715,728797,183354,163670
2000,64,2087903,997651,59011,772758,46881,119001,1090252,54513,688799,195608,151332
2000,65,2068649,982867,55459,762714,52638,112056,1085782,52478,673429,215475,144400
2000,66,1946022,916475,49576,711916,55316,99667,1029547,48293,625575,224801,130878
2000,67,1896928,886345,46354,688587,59424,91980,1010583,46280,600065,241374,122864
2000,68,1894961,878858,44955,682157,64489,87257,1016103,45793,587931,263933,118446
2000,69,1897252,873652,44159,676823,69565,83105,1023600,45720,575429,287852,114599
2000,70,1874056,858185,43018,662841,74130,78196,1015871,45153,553574,307953,109191
2000,71,1820257,818586,40727,629702,76929,71228,1001671,44383,527555,326668,103065
2000,72,1799577,803407,39747,614984,82196,66480,996170,44188,504661,349591,97730
2000,73,1740717,764459,37657,581783,85219,59800,976258,43506,472979,368955,90818
2000,74,1696388,737042,36167,557043,89592,54240,959346,43078,442055,389994,84219
2000,75,1646797,701316,34383,525828,92745,48360,945481,42892,412374,412177,78038
2000,76,1586796,664862,32584,493694,95637,42947,921934,42353,379192,428900,71489
2000,77,1509254,623361,30385,457276,97855,37845,885893,41301,342464,437474,64654
2000,78,1436818,585935,28210,423317,100744,33664,850883,40323,308328,443507,58725
2000,79,1357830,542329,25654,384838,102179,29658,815501,39331,276095,446634,53441
2000,80,1231038,480638,22285,334024,99248,25081,750400,36896,236278,430483,46743
2000,81,1119106,426144,19406,289524,96013,21201,692962,34745,201690,415568,40959
2000,82,988581,366839,16493,243569,89404,17373,621742,31750,166098,389083,34811
2000,83,911570,332087,14842,215579,86738,14928,579483,30081,140875,377893,30634
2000,84,807213,282296,12607,179056,78624,12009,524917,27661,115046,356078,26132
2000,85,729822,246166,11050,152620,72523,9973,483656,26003,94987,340014,22652
2000,86,668151,220069,9855,130534,71190,8490,448082,24060,76988,327120,19914
2000,87,576103,181151,8081,102617,63794,6659,394952,21171,59229,297884,16668
2000,88,498053,149073,6605,80477,56766,5225,348980,18674,45562,270741,14003
2000,89,408220,117215,5149,60169,47980,3917,291005,15544,32983,231371,11107
2000,90,341261,91688,3956,44965,39859,2908,249573,13085,24817,202627,9044
2000,91,280515,72164,3061,33804,33127,2172,208351,10728,18181,172276,7166
2000,92,224696,54814,2284,24528,26436,1566,169882,8597,13017,142721,5547
2000,93,179269,41353,1695,17673,20863,1122,137916,6859,9287,117493,4277
2000,94,135498,29513,1189,12048,15515,761,105985,5182,6273,91409,3121
2000,95,103050,21085,836,8226,11508,515,81965,3942,4263,71468,2292
2000,96,75891,14813,578,5516,8375,344,61078,2889,2796,53771,1622
2000,97,54783,10101,389,3596,5893,223,44682,2082,1801,39673,1126
2000,98,37491,6489,245,2205,3903,136,31002,1421,1107,27732,742
2000,99,27697,4538,168,1472,2807,91,23159,1045,724,20863,527
2000,100,49206,7046,262,1796,4848,140,42160,1899,1012,38290,959
2001,0,4046413,2066781,2066781,0,0,0,1979632,1979632,0,0,0
2001,1,4093656,2091467,2091467,0,0,0,2002189,2002189,0,0,0
2001,2,4046131,2067260,2067260,0,0,0,1978871,1978871,0,0,0
2001,3,4012168,2049050,2049050,0,0,0,1963118,1963118,0,0,0
2001,4,4000093,2042682,2042682,0,0,0,1957411,1957411,0,0,0
2001,5,4012873,2048321,2048321,0,0,0,1964552,1964552,0,0,0
2001,6,4079453,2083909,2083909,0,0,0,1995544,1995544,0,0,0
2001,7,4128541,2111131,2111131,0,0,0,2017410,2017410,0,0,0
2001,8,4181909,2139083,2139083,0,0,0,2042826,2042826,0,0,0
2001,9,4273358,2186051,2186051,0,0,0,2087307,2087307,0,0,0
2001,10,4321682,2210560,2210560,0,0,0,2111122,2111122,0,0,0
2001,11,4376762,2239067,2239067,0,0,0,2137695,2137695,0,0,0
2001,12,4333419,2218690,2218690,0,0,0,2114729,2114729,0,0,0
2001,13,4187111,2140646,2140646,0,0,0,2046465,2046465,0,0,0
2001,14,4114057,2103533,2099369,2521,1390,253,2010524,2003475,4946,1619,484
2001,15,4082604,2086925,2081414,3329,1845,337,1995679,1986375,6521,2138,645
2001,16,4083767,2089178,2077370,7994,2624,1190,1994589,1976211,14222,3066,1090
2001,17,4029166,2065014,2040090,19877,3052,1995,1964152,1918919,39374,3650,2209
2001,18,4046822,2082888,2035481,41592,3093,2722,1963934,1867798,88009,3863,4264
2001,19,4129013,2131835,2050812,74289,2861,3873,1997178,1827481,158478,3848,7371
2001,20,4120054,2133943,1988486,136904,2392,6161,1986111,1702858,263095,3623,16535
2001,21,4139848,2143788,1940835,191417,2080,9456,1996060,1614125,354534,3606,23795
2001,22,4072696,2107923,1825135,264721,1868,16199,1964773,1475689,451324,3586,34174
2001,23,3934963,2033188,1647515,356925,1905,26843,1901775,1300347,549912,3631,47885
2001,24,3914977,2017705,1499919,474385,2152,41249,1897272,1157996,669718,3912,65646
2001,25,3821802,1966827,1320854,587686,2416,55871,1854975,987368,780157,4129,83321
2001,26,3810846,1956497,1178774,703944,2671,71108,1854349,851922,896490,4486,101451
2001,27,3816308,1955184,1054953,810771,2857,86603,1861124,739058,998794,5017,118255
2001,28,3825014,1954173,951178,898572,2911,101512,1870841,654138,1078297,5796,132610
2001,29,3988886,2033574,899526,1010382,3022,120644,1955312,614198,1183237,7032,150845
2001,30,4224202,2150411,859853,1143509,3211,143838,2073791,585717,1306709,8689,172676
2001,31,4385641,2236370,800789,1265385,3435,166761,2149271,541744,1404709,10344,192474
2001,32,4262634,2172701,700686,1291012,3539,177464,2089933,474022,1404740,11264,199907
2001,33,4170344,2122732,624328,1307792,3799,186813,2047612,422909,1404613,12043,208047
2001,34,4152426,2110958,573606,1335342,4262,197748,2041468,388792,1420325,12954,219397
2001,35,4231150,2151046,544089,1389105,4879,212973,2080104,370147,1460600,14305,235052
2001,36,4387334,2227610,526021,1463611,5680,232298,2159724,362392,1525209,16309,255814
2001,37,4579797,2321622,514385,1546337,6680,254220,2258175,358512,1599860,18929,280874
2001,38,4667563,2363054,492943,1591234,7678,271199,2304509,345547,1635370,21686,301906
2001,39,4712529,2380889,469228,1617235,8740,285686,2331640,329844,1655227,24788,321781
2001,40,4702853,2371960,445115,1620645,9859,296341,2330893,313502,1651204,28102,338085
2001,41,4754741,2397242,431098,1644465,11221,310458,2357499,304020,1664186,32138,357155
2001,42,4701281,2364017,406926,1628457,12250,316384,2337264,288413,1646372,35744,366735
2001,43,4617801,2312591,379113,1601487,13044,318947,2305210,270634,1624434,39208,370934
2001,44,4627730,2319963,360750,1616312,14121,328780,2307767,256609,1629716,43502,377940
2001,45,4513566,2256616,333114,1581044,14833,327625,2256950,237709,1597019,47299,374923
