United States life table functions and actuarial functions at 2.3 percent interest
based on the Alternative 2 mortality probabilities used in the 2020 Trustees Report.
Males
,,,,,,,o,,,,,..,    ..    (12)
2052,79,0.037059,64080,2375,62892,656616,10.25,10630,8398,0.7900,99296,9.3408,106.59
2052,80,0.040508,61705,2500,60455,593723,9.62,10006,8013,0.8008,88665,8.8610,100.83
2052,81,0.044917,59206,2659,57876,533268,9.01,9385,7617,0.8116,78659,8.3813,95.08
2052,82,0.050761,56546,2870,55111,475392,8.41,8762,7204,0.8222,69274,7.9062,89.37
2052,83,0.058346,53676,3132,52110,420281,7.83,8130,6770,0.8327,60512,7.4429,83.81
2052,84,0.067425,50544,3408,48840,368171,7.28,7484,6306,0.8426,52382,6.9995,78.49
2052,85,0.077571,47136,3656,45308,319331,6.77,6822,5813,0.8520,44898,6.5812,73.47
2052,86,0.088432,43480,3845,41557,274023,6.30,6152,5295,0.8608,38076,6.1897,68.78
2052,87,0.099813,39635,3956,37657,232466,5.87,5481,4764,0.8691,31925,5.8241,64.39
2052,88,0.111689,35679,3985,33686,194809,5.46,4823,4229,0.8767,26443,5.4823,60.29
2052,89,0.124186,31694,3936,29726,161123,5.08,4188,3702,0.8839,21620,5.1619,56.44
2052,90,0.137469,27758,3816,25850,131397,4.73,3586,3194,0.8907,17431,4.8613,52.84
2052,91,0.151719,23942,3632,22126,105547,4.41,3023,2712,0.8970,13846,4.5797,49.46
2052,92,0.167108,20310,3394,18613,83421,4.11,2507,2264,0.9029,10822,4.3170,46.30
2052,93,0.183779,16916,3109,15361,64809,3.83,2041,1854,0.9084,8315,4.0741,43.39
2052,94,0.201852,13807,2787,12413,49447,3.58,1628,1487,0.9134,6274,3.8528,40.73
2052,95,0.219751,11020,2422,9809,37034,3.36,1271,1166,0.9178,4646,3.6565,38.38
2052,96,0.237113,8598,2039,7579,27225,3.17,969,893,0.9217,3375,3.4830,36.30
2052,97,0.253553,6560,1663,5728,19646,2.99,723,669,0.9251,2406,3.3297,34.46
2052,98,0.268682,4896,1316,4239,13918,2.84,527,489,0.9282,1684,3.1928,32.81
2052,99,0.282116,3581,1010,3076,9679,2.70,377,351,0.9310,1156,3.0674,31.31
2052,100,0.296222,2571,761,2190,6604,2.57,265,247,0.9338,779,2.9460,29.85
2052,101,0.311033,1809,563,1528,4414,2.44,182,170,0.9364,515,2.8287,28.44
2052,102,0.326585,1246,407,1043,2886,2.32,123,115,0.9390,333,2.7154,27.08
2052,103,0.342914,839,288,695,1843,2.20,81,76,0.9414,210,2.6058,25.77
2052,104,0.360060,552,199,452,1148,2.08,52,49,0.9438,130,2.5001,24.50
2052,105,0.378063,353,133,286,695,1.97,32,31,0.9461,78,2.3980,23.28
2052,106,0.396966,220,87,176,409,1.86,20,19,0.9483,45,2.2996,22.09
2052,107,0.416814,132,55,105,233,1.76,12,11,0.9504,26,2.2046,20.96
2052,108,0.437655,77,34,60,128,1.66,7,6,0.9525,14,2.1131,19.86
2052,109,0.459538,43,20,33,68,1.57,4,3,0.9545,7,2.0249,18.80
2052,110,0.482515,23,11,18,35,1.48,2,2,0.9564,4,1.9400,17.78
2052,111,0.506640,12,6,9,17,1.39,1,1,0.9582,2,1.8582,16.80
2052,112,0.531972,6,3,4,8,1.31,0,0,0.9600,1,1.7795,15.85
2052,113,0.558571,3,2,2,3,1.23,0,0,0.9617,0,1.7038,14.95
2052,114,0.586500,1,1,1,1,1.15,0,0,0.9633,0,1.6309,14.07
2052,115,0.615825,1,0,0,1,1.08,0,0,0.9649,0,1.5609,13.23
2052,116,0.646616,0,0,0,0,1.01,0,0,0.9664,0,1.4936,12.42
2052,117,0.678947,0,0,0,0,0.94,0,0,0.9679,0,1.4290,11.65
2052,118,0.712894,0,0,0,0,0.88,0,0,0.9693,0,1.3669,10.90
2052,119,0.748539,0,0,0,0,0.82,0,0,0.9706,0,1.3073,10.19
2053,0,0.003341,100000,334,99708,8001304,80.01,100000,17450,0.1745,3671691,36.7169,435.10
2053,1,0.000248,99666,25,99654,7901595,79.28,97425,17123,0.1758,3571691,36.6609,434.43
2053,2,0.000169,99641,17,99633,7801942,78.30,95211,17100,0.1796,3474266,36.4901,432.38
2053,3,0.000133,99624,13,99618,7702309,77.31,93055,17084,0.1836,3379055,36.3125,430.25
2053,4,0.000094,99611,9,99606,7602691,76.32,90951,17072,0.1877,3286000,36.1295,428.05
2053,5,0.000089,99602,9,99597,7503085,75.33,88897,17063,0.1919,3195050,35.9409,425.79
2053,6,0.000085,99593,8,99589,7403488,74.34,86891,17056,0.1963,3106153,35.7477,423.47
2053,7,0.000080,99584,8,99580,7303899,73.34,84930,17048,0.2007,3019262,35.5500,421.10
2053,8,0.000071,99576,7,99573,7204319,72.35,83014,17042,0.2053,2934332,35.3474,418.67
2053,9,0.000061,99569,6,99566,7104746,71.35,81142,17036,0.2100,2851318,35.1399,416.18
2053,10,0.000055,99563,5,99561,7005179,70.36,79313,17031,0.2147,2770176,34.9273,413.63
2053,11,0.000059,99558,6,99555,6905619,69.36,77525,17027,0.2196,2690863,34.7095,411.01
2053,12,0.000085,99552,8,99548,6806064,68.37,75778,17022,0.2246,2613338,34.4869,408.34
2053,13,0.000136,99543,14,99537,6706516,67.37,74068,17016,0.2297,2537560,34.2600,405.62
2053,14,0.000209,99530,21,99519,6606980,66.38,72393,17006,0.2349,2463492,34.0296,402.85
2053,15,0.000288,99509,29,99495,6507460,65.40,70750,16991,0.2402,2391100,33.7963,400.06
2053,16,0.000371,99480,37,99462,6407966,64.41,69140,16972,0.2455,2320349,33.5603,397.22
2053,17,0.000466,99444,46,99420,6308504,63.44,67560,16946,0.2508,2251210,33.3215,394.36
2053,18,0.000575,99397,57,99369,6209083,62.47,66010,16916,0.2563,2183649,33.0804,391.46
2053,19,0.000692,99340,69,99306,6109715,61.50,64489,16879,0.2617,2117639,32.8371,388.54
2053,20,0.000816,99271,81,99231,6010409,60.55,62996,16835,0.2672,2053150,32.5919,385.60
2053,21,0.000936,99190,93,99144,5911178,59.59,61529,16785,0.2728,1990154,32.3449,382.64
2053,22,0.001038,99098,103,99046,5812034,58.65,60090,16728,0.2784,1928625,32.0958,379.65
2053,23,0.001115,98995,110,98939,5712988,57.71,58678,16668,0.2841,1868535,31.8441,376.63
2053,24,0.001173,98884,116,98826,5614048,56.77,57294,16604,0.2898,1809858,31.5888,373.57
2053,25,0.001223,98768,121,98708,5515222,55.84,55941,16538,0.2956,1752563,31.3290,370.45
2053,26,0.001275,98647,126,98585,5416514,54.91,54616,16471,0.3016,1696623,31.0646,367.28
2053,27,0.001326,98522,131,98456,5317930,53.98,53320,16403,0.3076,1642007,30.7953,364.04
2053,28,0.001378,98391,136,98323,5219473,53.05,52052,16334,0.3138,1588687,30.5211,360.75
2053,29,0.001431,98256,141,98185,5121150,52.12,50812,16264,0.3201,1536635,30.2418,357.40
2053,30,0.001481,98115,145,98042,5022965,51.19,49598,16193,0.3265,1485823,29.9572,353.99
2053,31,0.001526,97970,150,97895,4924922,50.27,48411,16121,0.3330,1436225,29.6671,350.51
2053,32,0.001567,97820,153,97743,4827027,49.35,47251,16049,0.3396,1387813,29.3713,346.96
2053,33,0.001604,97667,157,97588,4729284,48.42,46116,15976,0.3464,1340563,29.0694,343.33
2053,34,0.001636,97510,160,97430,4631696,47.50,45007,15904,0.3534,1294447,28.7611,339.63
2053,35,0.001673,97351,163,97269,4534265,46.58,43923,15832,0.3604,1249440,28.4462,335.85
2053,36,0.001712,97188,166,97105,4436996,45.65,42864,15760,0.3677,1205517,28.1245,331.99
2053,37,0.001739,97021,169,96937,4339891,44.73,41828,15688,0.3751,1162653,27.7959,328.05
2053,38,0.001753,96853,170,96768,4242954,43.81,40817,15617,0.3826,1120825,27.4600,324.02
2053,39,0.001760,96683,170,96598,4146187,42.88,39829,15547,0.3904,1080009,27.1161,319.89
2053,40,0.001775,96513,171,96427,4049589,41.96,38865,15479,0.3983,1040180,26.7639,315.67
2053,41,0.001807,96341,174,96254,3953162,41.03,37924,15411,0.4064,1001315,26.4033,311.34
2053,42,0.001862,96167,179,96078,3856907,40.11,37004,15344,0.4147,963391,26.0346,306.92
2053,43,0.001947,95988,187,95895,3760830,39.18,36105,15277,0.4231,926387,25.6582,302.40
2053,44,0.002060,95801,197,95703,3664935,38.26,35224,15208,0.4318,890282,25.2746,297.79
2053,45,0.002194,95604,210,95499,3569232,37.33,34362,15137,0.4405,855057,24.8841,293.11
2053,46,0.002352,95394,224,95282,3473733,36.41,33515,15064,0.4495,820696,24.4872,288.35
2053,47,0.002548,95170,242,95049,3378451,35.50,32685,14987,0.4585,787180,24.0841,283.51
2053,48,0.002787,94927,265,94795,3283402,34.59,31868,14905,0.4677,754496,23.6753,278.60
2053,49,0.003067,94663,290,94518,3188607,33.68,31065,14818,0.4770,722627,23.2617,273.64
2053,50,0.003373,94372,318,94213,3094090,32.79,30274,14725,0.4864,691562,22.8438,268.63
2053,51,0.003706,94054,349,93880,2999876,31.90,29493,14625,0.4959,661289,22.4218,263.56
2053,52,0.004075,93706,382,93515,2905997,31.01,28723,14519,0.5055,631795,21.9960,258.45
2053,53,0.004481,93324,418,93115,2812482,30.14,27963,14404,0.5151,603072,21.5668,253.30
2053,54,0.004920,92906,457,92677,2719367,29.27,27212,14282,0.5248,575109,21.1346,248.11
2053,55,0.005400,92448,499,92199,2626690,28.41,26469,14151,0.5346,547897,20.6995,242.89
2053,56,0.005904,91949,543,91678,2534492,27.56,25734,14011,0.5445,521428,20.2620,237.64
2053,57,0.006402,91406,585,91114,2442814,26.72,25007,13863,0.5543,495694,19.8221,232.36
2053,58,0.006883,90821,625,90509,2351700,25.89,24288,13706,0.5643,470687,19.3790,227.05
2053,59,0.007364,90196,664,89864,2261192,25.07,23579,13543,0.5744,446398,18.9321,221.68
2053,60,0.007881,89532,706,89179,2171328,24.25,22879,13373,0.5845,422819,18.4806,216.27
2053,61,0.008453,88826,751,88451,2082149,23.44,22188,13197,0.5948,399940,18.0247,210.80
2053,62,0.009071,88075,799,87676,1993698,22.64,21506,13013,0.6051,377752,17.5647,205.28
2053,63,0.009743,87276,850,86851,1906022,21.84,20832,12823,0.6155,356246,17.1009,199.71
2053,64,0.010474,86426,905,85973,1819171,21.05,20165,12624,0.6260,335414,16.6332,194.10
2053,65,0.011304,85521,967,85037,1733198,20.27,19505,12418,0.6366,315248,16.1621,188.44
2053,66,0.012216,84554,1033,84038,1648160,19.49,18851,12202,0.6473,295743,15.6881,182.76
2053,67,0.013157,83521,1099,82972,1564123,18.73,18202,11977,0.6580,276892,15.2118,177.04
2053,68,0.014114,82422,1163,81841,1481151,17.97,17559,11743,0.6688,258689,14.7325,171.29
2053,69,0.015133,81259,1230,80644,1399310,17.22,16922,11501,0.6796,241130,14.2495,165.49
2053,70,0.016315,80029,1306,79376,1318666,16.48,16291,11250,0.6906,224208,13.7625,159.65
2053,71,0.017696,78724,1393,78027,1239290,15.74,15665,10991,0.7016,207917,13.2726,153.77
2053,72,0.019241,77330,1488,76587,1161263,15.02,15042,10720,0.7126,192252,12.7810,147.87
2053,73,0.020963,75843,1590,75048,1084676,14.30,14421,10437,0.7237,177210,12.2884,141.96
2053,74,0.022907,74253,1701,73402,1009628,13.60,13801,10141,0.7348,162789,11.7953,136.04
2053,75,0.025340,72552,1838,71633,936226,12.90,13182,9832,0.7459,148988,11.3025,130.13
2053,76,0.028148,70713,1990,69718,864593,12.23,12559,9506,0.7569,135806,10.8135,124.26
2053,77,0.030982,68723,2129,67658,794875,11.57,11931,9160,0.7678,123247,10.3299,118.46
2053,78,0.033750,66594,2248,65470,727217,10.92,11301,8799,0.7786,111316,9.8497,112.70
2053,79,0.036731,64346,2363,63164,661747,10.28,10675,8426,0.7893,100014,9.3695,106.93
2053,80,0.040135,61983,2488,60739,598583,9.66,10051,8043,0.8002,89340,8.8884,101.16
2053,81,0.044501,59495,2648,58171,537844,9.04,9431,7648,0.8110,79289,8.4073,95.39
2053,82,0.050316,56847,2860,55417,479672,8.44,8809,7238,0.8217,69858,7.9306,89.67
2053,83,0.057892,53987,3125,52424,424255,7.86,8177,6805,0.8322,61049,7.4656,84.09
2053,84,0.066973,50862,3406,49158,371831,7.31,7531,6342,0.8422,52872,7.0208,78.75
2053,85,0.077120,47455,3660,45625,322672,6.80,6868,5849,0.8516,45341,6.6014,73.72
2053,86,0.087969,43796,3853,41869,277047,6.33,6196,5331,0.8604,38472,6.2090,69.01
2053,87,0.099321,39943,3967,37959,235178,5.89,5524,4798,0.8686,32276,5.8428,64.61
2053,88,0.111148,35976,3999,33976,197218,5.48,4864,4262,0.8763,26752,5.5005,60.51
2053,89,0.123579,31977,3952,30001,163242,5.10,4226,3734,0.8835,21889,5.1798,56.66
2053,90,0.136781,28025,3833,26109,133241,4.75,3620,3223,0.8903,17663,4.8788,53.05
2053,91,0.150940,24192,3652,22366,107132,4.43,3055,2739,0.8967,14043,4.5968,49.66
2053,92,0.166233,20541,3415,18833,84766,4.13,2535,2288,0.9026,10988,4.3336,46.50
2053,93,0.182807,17126,3131,15561,65932,3.85,2066,1876,0.9080,8452,4.0903,43.58
2053,94,0.200786,13995,2810,12590,50372,3.60,1651,1507,0.9130,6386,3.8685,40.92
2053,95,0.218592,11185,2445,9963,37782,3.38,1290,1183,0.9174,4735,3.6717,38.56
2053,96,0.235863,8740,2061,7709,27819,3.18,985,908,0.9214,3445,3.4978,36.47
2053,97,0.252218,6679,1684,5836,20109,3.01,736,680,0.9248,2460,3.3439,34.63
2053,98,0.267268,4994,1335,4327,14273,2.86,538,499,0.9279,1725,3.2066,32.98
2053,99,0.280631,3659,1027,3146,9946,2.72,385,359,0.9307,1187,3.0807,31.47
2053,100,0.294663,2632,776,2245,6800,2.58,271,253,0.9335,802,2.9590,30.01
2053,101,0.309396,1857,574,1570,4556,2.45,187,175,0.9361,531,2.8412,28.59
2053,102,0.324866,1282,417,1074,2986,2.33,126,118,0.9387,344,2.7274,27.23
2053,103,0.341109,866,295,718,1912,2.21,83,78,0.9412,218,2.6175,25.91
2053,104,0.358164,570,204,468,1194,2.09,54,51,0.9435,135,2.5114,24.64
2053,105,0.376072,366,138,297,726,1.98,34,32,0.9458,81,2.4089,23.41
2053,106,0.394876,228,90,183,428,1.88,21,19,0.9481,47,2.3101,22.22
2053,107,0.414620,138,57,110,245,1.77,12,12,0.9502,27,2.2147,21.08
2053,108,0.435351,81,35,63,135,1.67,7,7,0.9523,15,2.1228,19.97
2053,109,0.457118,46,21,35,72,1.58,4,4,0.9543,8,2.0343,18.91
2053,110,0.479974,25,12,19,37,1.49,2,2,0.9562,4,1.9490,17.89
2053,111,0.503973,13,7,10,18,1.40,1,1,0.9580,2,1.8669,16.90
2053,112,0.529172,6,3,5,8,1.32,1,0,0.9598,1,1.7878,15.95
2053,113,0.555630,3,2,2,4,1.24,0,0,0.9615,0,1.7118,15.04
2053,114,0.583412,1,1,1,2,1.16,0,0,0.9632,0,1.6387,14.16
2053,115,0.612582,1,0,0,1,1.09,0,0,0.9647,0,1.5684,13.32
2053,116,0.643212,0,0,0,0,1.02,0,0,0.9663,0,1.5008,12.51
2053,117,0.675372,0,0,0,0,0.95,0,0,0.9677,0,1.4358,11.73
2053,118,0.709141,0,0,0,0,0.88,0,0,0.9691,0,1.3735,10.98
2053,119,0.744598,0,0,0,0,0.82,0,0,0.9705,0,1.3136,10.26
2054,0,0.003286,100000,329,99713,8011399,80.11,100000,17405,0.1740,3673692,36.7369,435.34
2054,1,0.000245,99671,24,99659,7911686,79.38,97430,17084,0.1753,3573692,36.6794,434.65
2054,2,0.000166,99647,17,99639,7812026,78.40,95217,17060,0.1792,3476261,36.5090,432.61
2054,3,0.000131,99630,13,99624,7712388,77.41,93060,17045,0.1832,3381045,36.3317,430.48
2054,4,0.000093,99617,9,99613,7612764,76.42,90956,17033,0.1873,3287984,36.1491,428.29
2054,5,0.000088,99608,9,99604,7513151,75.43,88903,17025,0.1915,3197028,35.9609,426.03
2054,6,0.000084,99599,8,99595,7413547,74.43,86897,17017,0.1958,3108125,35.7681,423.72
2054,7,0.000079,99591,8,99587,7313952,73.44,84936,17010,0.2003,3021229,35.5708,421.35
2054,8,0.000070,99583,7,99580,7214365,72.45,83020,17003,0.2048,2936293,35.3687,418.92
2054,9,0.000060,99576,6,99573,7114786,71.45,81147,16998,0.2095,2853273,35.1616,416.44
2054,10,0.000054,99570,5,99567,7015212,70.45,79318,16993,0.2142,2772126,34.9494,413.89
2054,11,0.000058,99565,6,99562,6915645,69.46,77531,16989,0.2191,2692808,34.7321,411.29
2054,12,0.000083,99559,8,99555,6816083,68.46,75783,16984,0.2241,2615277,34.5100,408.62
2054,13,0.000135,99551,13,99544,6716528,67.47,74073,16978,0.2292,2539494,34.2836,405.90
2054,14,0.000207,99537,21,99527,6616984,66.48,72398,16968,0.2344,2465421,34.0537,403.14
2054,15,0.000286,99517,28,99502,6517457,65.49,70756,16954,0.2396,2393023,33.8209,400.35
2054,16,0.000368,99488,37,99470,6417955,64.51,69145,16934,0.2449,2322267,33.5854,397.52
2054,17,0.000462,99452,46,99429,6318485,63.53,67566,16909,0.2503,2253122,33.3471,394.67
2054,18,0.000570,99406,57,99377,6219056,62.56,66016,16878,0.2557,2185556,33.1064,391.78
2054,19,0.000687,99349,68,99315,6119679,61.60,64495,16842,0.2611,2119540,32.8636,388.86
2054,20,0.000810,99281,80,99241,6020364,60.64,63002,16798,0.2666,2055045,32.6189,385.93
2054,21,0.000929,99200,92,99154,5921123,59.69,61535,16749,0.2722,1992043,32.3723,382.97
2054,22,0.001031,99108,102,99057,5821969,58.74,60096,16693,0.2778,1930508,32.1237,379.98
2054,23,0.001107,99006,110,98951,5722912,57.80,58684,16632,0.2834,1870412,31.8724,376.97
2054,24,0.001164,98896,115,98839,5623961,56.87,57301,16569,0.2891,1811727,31.6175,373.91
2054,25,0.001214,98781,120,98721,5525122,55.93,55948,16503,0.2950,1754426,31.3582,370.80
2054,26,0.001265,98661,125,98599,5426400,55.00,54624,16437,0.3009,1698478,31.0942,367.63
2054,27,0.001316,98537,130,98472,5327801,54.07,53328,16369,0.3070,1643854,30.8253,364.40
2054,28,0.001368,98407,135,98340,5229330,53.14,52060,16301,0.3131,1590526,30.5515,361.12
2054,29,0.001420,98272,140,98203,5130990,52.21,50820,16231,0.3194,1538466,30.2726,357.77
2054,30,0.001469,98133,144,98061,5032787,51.29,49607,16161,0.3258,1487645,29.9884,354.36
2054,31,0.001514,97989,148,97914,4934727,50.36,48421,16089,0.3323,1438038,29.6988,350.89
2054,32,0.001555,97840,152,97764,4836812,49.44,47260,16018,0.3389,1389617,29.4034,347.34
2054,33,0.001591,97688,155,97610,4739048,48.51,46126,15946,0.3457,1342357,29.1019,343.72
2054,34,0.001623,97533,158,97454,4641437,47.59,45017,15874,0.3526,1296231,28.7941,340.03
2054,35,0.001660,97374,162,97294,4543984,46.67,43934,15803,0.3597,1251214,28.4796,336.25
2054,36,0.001697,97213,165,97130,4446690,45.74,42875,15732,0.3669,1207280,28.1583,332.40
2054,37,0.001725,97048,167,96964,4349560,44.82,41840,15660,0.3743,1164405,27.8302,328.46
2054,38,0.001738,96881,168,96796,4252595,43.90,40828,15590,0.3818,1122566,27.4947,324.44
2054,39,0.001745,96712,169,96628,4155799,42.97,39841,15521,0.3896,1081737,27.1513,320.32
2054,40,0.001759,96543,170,96458,4059171,42.05,38877,15453,0.3975,1041896,26.7995,316.09
2054,41,0.001791,96374,173,96287,3962713,41.12,37936,15386,0.4056,1003019,26.4394,311.77
2054,42,0.001845,96201,177,96112,3866426,40.19,37017,15319,0.4138,965082,26.0712,307.35
2054,43,0.001928,96024,185,95931,3770313,39.26,36118,15253,0.4223,928065,25.6953,302.84
2054,44,0.002040,95838,196,95741,3674382,38.34,35238,15184,0.4309,891947,25.3121,298.24
2054,45,0.002173,95643,208,95539,3578642,37.42,34375,15114,0.4397,856709,24.9221,293.57
2054,46,0.002329,95435,222,95324,3483103,36.50,33530,15041,0.4486,822334,24.5256,288.81
2054,47,0.002523,95213,240,95093,3387779,35.58,32699,14965,0.4576,788804,24.1229,283.97
2054,48,0.002760,94973,262,94841,3292686,34.67,31884,14884,0.4668,756104,23.7145,279.07
2054,49,0.003036,94710,288,94567,3197845,33.76,31081,14798,0.4761,724221,23.3013,274.12
2054,50,0.003339,94423,315,94265,3103278,32.87,30290,14706,0.4855,693140,22.8837,269.10
2054,51,0.003669,94108,345,93935,3009013,31.97,29510,14607,0.4950,662850,22.4620,264.04
2054,52,0.004033,93762,378,93573,2915078,31.09,28741,14501,0.5046,633340,22.0365,258.94
2054,53,0.004434,93384,414,93177,2821505,30.21,27981,14388,0.5142,604600,21.6074,253.79
2054,54,0.004868,92970,453,92744,2728328,29.35,27231,14267,0.5239,576619,21.1753,248.60
2054,55,0.005343,92517,494,92270,2635584,28.49,26489,14137,0.5337,549388,20.7403,243.38
2054,56,0.005840,92023,537,91755,2543314,27.64,25755,13999,0.5435,522899,20.3028,238.13
2054,57,0.006332,91486,579,91196,2451559,26.80,25029,13852,0.5534,497144,19.8628,232.85
2054,58,0.006806,90907,619,90597,2360363,25.96,24311,13697,0.5634,472115,19.4196,227.53
2054,59,0.007278,90288,657,89959,2269766,25.14,23603,13535,0.5734,447804,18.9723,222.17
2054,60,0.007786,89631,698,89282,2179806,24.32,22904,13367,0.5836,424201,18.5205,216.75
2054,61,0.008349,88933,743,88562,2090525,23.51,22215,13193,0.5939,401297,18.0641,211.27
2054,62,0.008962,88190,790,87795,2001963,22.70,21534,13011,0.6042,379081,17.6036,205.74
2054,63,0.009631,87400,842,86979,1914168,21.90,20862,12823,0.6147,357547,17.1391,200.17
2054,64,0.010364,86558,897,86110,1827189,21.11,20196,12626,0.6252,336686,16.6708,194.55
2054,65,0.011196,85661,959,85182,1741079,20.33,19537,12422,0.6358,316489,16.1991,188.89
2054,66,0.012107,84702,1025,84189,1655898,19.55,18884,12208,0.6465,296952,15.7248,183.20
2054,67,0.013045,83677,1092,83131,1571709,18.78,18236,11985,0.6572,278068,15.2481,177.48
2054,68,0.013996,82585,1156,82007,1488578,18.02,17594,11752,0.6680,259831,14.7684,171.72
2054,69,0.015005,81429,1222,80818,1406571,17.27,16957,11511,0.6788,242238,14.2850,165.92
2054,70,0.016175,80207,1297,79559,1325753,16.53,16327,11263,0.6898,225280,13.7976,160.07
2054,71,0.017544,78910,1384,78218,1246194,15.79,15702,11004,0.7008,208953,13.3072,154.19
2054,72,0.019074,77526,1479,76786,1167976,15.07,15080,10735,0.7119,193251,12.8151,148.28
2054,73,0.020781,76047,1580,75257,1091190,14.35,14460,10454,0.7230,178171,12.3219,142.36
2054,74,0.022710,74466,1691,73621,1015933,13.64,13841,10160,0.7341,163711,11.8281,136.44
2054,75,0.025127,72775,1829,71861,942312,12.95,13222,9853,0.7452,149870,11.3345,130.51
2054,76,0.027918,70947,1981,69956,870451,12.27,12600,9528,0.7562,136648,10.8447,124.64
2054,77,0.030728,68966,2119,67906,800495,11.61,11973,9184,0.7671,124047,10.3604,118.82
2054,78,0.033464,66847,2237,65728,732589,10.96,11344,8825,0.7779,112074,9.8792,113.05
2054,79,0.036408,64610,2352,63434,666860,10.32,10718,8454,0.7887,100729,9.3979,107.28
2054,80,0.039769,62258,2476,61020,603426,9.69,10096,8072,0.7995,90011,8.9157,101.49
2054,81,0.044092,59782,2636,58464,542407,9.07,9476,7680,0.8104,79915,8.4331,95.70
2054,82,0.049878,57146,2850,55721,483943,8.47,8855,7271,0.8212,70439,7.9548,89.96
2054,83,0.057444,54295,3119,52736,428222,7.89,8224,6839,0.8316,61584,7.4883,84.36
2054,84,0.066526,51177,3405,49474,375486,7.34,7577,6378,0.8417,53360,7.0421,79.00
2054,85,0.076673,47772,3663,45941,326012,6.82,6914,5885,0.8511,45783,6.6215,73.96
2054,86,0.087511,44109,3860,42179,280072,6.35,6241,5367,0.8600,38869,6.2284,69.24
2054,87,0.098833,40249,3978,38260,237892,5.91,5566,4833,0.8682,32628,5.8616,64.84
2054,88,0.110611,36271,4012,34265,199632,5.50,4903,4295,0.8759,27062,5.5188,60.73
2054,89,0.122976,32259,3967,30276,165367,5.13,4263,3765,0.8831,22158,5.1977,56.87
2054,90,0.136098,28292,3850,26367,135091,4.77,3655,3252,0.8899,17895,4.8964,53.26
2054,91,0.150168,24442,3670,22606,108725,4.45,3086,2766,0.8963,14240,4.6139,49.87
2054,92,0.165366,20771,3435,19054,86118,4.15,2564,2313,0.9022,11154,4.3503,46.70
2054,93,0.181844,17336,3153,15760,67064,3.87,2092,1899,0.9077,8590,4.1064,43.78
2054,94,0.199730,14184,2833,12767,51304,3.62,1673,1527,0.9127,6498,3.8842,41.11
2054,95,0.217443,11351,2468,10117,38537,3.40,1309,1200,0.9171,4825,3.6869,38.74
2054,96,0.234624,8883,2084,7841,28420,3.20,1001,922,0.9210,3516,3.5125,36.65
2054,97,0.250894,6799,1706,5946,20579,3.03,749,692,0.9245,2515,3.3582,34.80
2054,98,0.265865,5093,1354,4416,14633,2.87,548,509,0.9276,1766,3.2204,33.15
2054,99,0.279158,3739,1044,3217,10218,2.73,394,366,0.9304,1218,3.0941,31.63
2054,100,0.293116,2695,790,2300,7001,2.60,277,259,0.9332,824,2.9719,30.16
2054,101,0.307772,1905,586,1612,4700,2.47,192,179,0.9358,547,2.8537,28.74
2054,102,0.323161,1319,426,1106,3088,2.34,130,122,0.9384,355,2.7395,27.37
2054,103,0.339319,893,303,741,1983,2.22,86,81,0.9409,226,2.6292,26.05
2054,104,0.356285,590,210,485,1242,2.11,55,52,0.9433,140,2.5226,24.77
2054,105,0.374099,380,142,309,757,1.99,35,33,0.9456,84,2.4198,23.54
2054,106,0.392804,238,93,191,448,1.89,21,20,0.9478,50,2.3205,22.35
2054,107,0.412444,144,60,115,257,1.78,13,12,0.9500,28,2.2248,21.20
2054,108,0.433066,85,37,66,143,1.68,7,7,0.9521,16,2.1326,20.09
2054,109,0.454719,48,22,37,76,1.59,4,4,0.9541,8,2.0437,19.02
2054,110,0.477455,26,13,20,39,1.50,2,2,0.9560,4,1.9580,18.00
2054,111,0.501328,14,7,10,19,1.41,1,1,0.9578,2,1.8756,17.01
2054,112,0.526395,7,4,5,9,1.33,1,1,0.9596,1,1.7962,16.05
2054,113,0.552714,3,2,2,4,1.25,0,0,0.9613,0,1.7199,15.14
2054,114,0.580350,1,1,1,2,1.17,0,0,0.9630,0,1.6464,14.26
2054,115,0.609367,1,0,0,1,1.10,0,0,0.9646,0,1.5758,13.41
2054,116,0.639836,0,0,0,0,1.02,0,0,0.9661,0,1.5079,12.60
2054,117,0.671828,0,0,0,0,0.96,0,0,0.9676,0,1.4427,11.81
2054,118,0.705419,0,0,0,0,0.89,0,0,0.9690,0,1.3801,11.06
2054,119,0.740690,0,0,0,0,0.83,0,0,0.9703,0,1.3199,10.34
2055,0,0.003232,100000,323,99718,8021418,80.21,100000,17360,0.1736,3675674,36.7567,435.58
2055,1,0.000241,99677,24,99665,7921701,79.47,97436,17044,0.1749,3575674,36.6978,434.87
2055,2,0.000164,99653,16,99645,7822036,78.49,95222,17021,0.1788,3478238,36.5276,432.83
2055,3,0.000130,99636,13,99630,7722391,77.51,93066,17006,0.1827,3383016,36.3507,430.71
2055,4,0.000092,99623,9,99619,7622761,76.52,90962,16994,0.1868,3289950,36.1685,428.52
2055,5,0.000087,99614,9,99610,7523143,75.52,88909,16986,0.1911,3198988,35.9807,426.27
2055,6,0.000083,99606,8,99602,7423533,74.53,86902,16979,0.1954,3110080,35.7883,423.96
2055,7,0.000078,99597,8,99594,7323931,73.54,84941,16971,0.1998,3023178,35.5914,421.60
2055,8,0.000069,99590,7,99586,7224338,72.54,83025,16965,0.2043,2938236,35.3897,419.18
