United States life table functions and actuarial functions at 2.3 percent interest
based on the Alternative 2 mortality probabilities used in the 2020 Trustees Report.
Females
,,,,,,,o,,,,,..,    ..    (12)
2066,74,0.014758,84765,1251,84139,1341827,15.83,15755,11022,0.6996,210500,13.3609,154.83
2066,75,0.016455,83514,1374,82827,1257688,15.06,15173,10795,0.7114,194745,12.8346,148.52
2066,76,0.018461,82139,1516,81381,1174862,14.30,14588,10551,0.7233,179572,12.3093,142.21
2066,77,0.020522,80623,1655,79796,1093480,13.56,13997,10288,0.7350,164984,11.7871,135.94
2066,78,0.022586,78969,1784,78077,1013685,12.84,13402,10007,0.7467,150987,11.2664,129.70
2066,79,0.024857,77185,1919,76226,935608,12.12,12804,9711,0.7584,137585,10.7452,123.44
2066,80,0.027482,75266,2068,74232,859382,11.42,12205,9400,0.7701,124781,10.2235,117.18
2066,81,0.030850,73198,2258,72069,785150,10.73,11603,9072,0.7819,112575,9.7022,110.93
2066,82,0.035320,70940,2506,69687,713081,10.05,10992,8722,0.7935,100972,9.1858,104.73
2066,83,0.041126,68434,2814,67027,643394,9.40,10366,8343,0.8048,89980,8.6806,98.67
2066,84,0.048097,65620,3156,64042,576368,8.78,9716,7926,0.8158,79614,8.1943,92.83
2066,85,0.055932,62464,3494,60717,512326,8.20,9041,7469,0.8262,69899,7.7316,87.28
2066,86,0.064381,58970,3797,57072,451609,7.66,8343,6975,0.8360,60858,7.2944,82.03
2066,87,0.073308,55173,4045,53151,394538,7.15,7630,6450,0.8453,52515,6.8823,77.09
2066,88,0.082701,51129,4228,49015,341386,6.68,6912,5903,0.8540,44885,6.4936,72.42
2066,89,0.092660,46900,4346,44727,292372,6.23,6198,5344,0.8623,37972,6.1267,68.02
2066,90,0.103316,42555,4397,40356,247645,5.82,5497,4783,0.8700,31775,5.7802,63.86
2066,91,0.114812,38158,4381,35967,207288,5.43,4818,4228,0.8774,26277,5.4535,59.94
2066,92,0.127290,33777,4299,31627,171321,5.07,4169,3687,0.8843,21459,5.1469,56.26
2066,93,0.140869,29478,4152,27401,139693,4.74,3557,3168,0.8907,17290,4.8610,52.83
2066,94,0.155655,25325,3942,23354,112292,4.43,2987,2678,0.8966,13733,4.5975,49.67
2066,95,0.170594,21383,3648,19559,88938,4.16,2465,2224,0.9020,10746,4.3587,46.80
2066,96,0.185432,17735,3289,16091,69379,3.91,1999,1813,0.9069,8280,4.1426,44.21
2066,97,0.199894,14447,2888,13003,53288,3.69,1592,1450,0.9113,6282,3.9468,41.86
2066,98,0.213685,11559,2470,10324,40285,3.49,1245,1139,0.9153,4690,3.7677,39.71
2066,99,0.226506,9089,2059,8060,29962,3.30,957,879,0.9190,3445,3.6008,37.71
2066,100,0.240096,7030,1688,6186,21902,3.12,723,667,0.9227,2488,3.4397,35.78
2066,101,0.254502,5342,1360,4662,15716,2.94,537,498,0.9262,1765,3.2844,33.91
2066,102,0.269772,3983,1074,3445,11053,2.78,392,364,0.9295,1228,3.1348,32.12
2066,103,0.285958,2908,832,2492,7608,2.62,280,261,0.9328,836,2.9907,30.39
2066,104,0.303116,2077,629,1762,5116,2.46,195,183,0.9359,556,2.8520,28.72
2066,105,0.321303,1447,465,1215,3354,2.32,133,125,0.9389,361,2.7187,27.12
2066,106,0.340581,982,335,815,2139,2.18,88,83,0.9418,228,2.5906,25.59
2066,107,0.361016,648,234,531,1324,2.04,57,54,0.9445,140,2.4676,24.11
2066,108,0.382677,414,158,335,793,1.92,36,34,0.9472,83,2.3495,22.69
2066,109,0.405638,255,104,204,459,1.80,21,20,0.9497,48,2.2364,21.34
2066,110,0.429976,152,65,119,255,1.68,12,12,0.9522,26,2.1280,20.04
2066,111,0.455774,87,39,67,136,1.57,7,7,0.9545,14,2.0244,18.79
2066,112,0.483121,47,23,36,69,1.46,4,4,0.9567,7,1.9256,17.61
2066,113,0.512108,24,12,18,33,1.36,2,2,0.9588,3,1.8320,16.48
2066,114,0.542835,12,6,9,15,1.27,1,1,0.9608,2,1.7444,15.43
2066,115,0.572824,5,3,4,6,1.19,0,0,0.9625,1,1.6658,14.49
2066,116,0.601465,2,1,2,3,1.12,0,0,0.9642,0,1.5944,13.63
2066,117,0.631539,1,1,1,1,1.04,0,0,0.9657,0,1.5258,12.81
2066,118,0.663115,0,0,0,0,0.97,0,0,0.9672,0,1.4599,12.02
2066,119,0.696271,0,0,0,0,0.91,0,0,0.9686,0,1.3966,11.26
2067,0,0.002233,100000,223,99805,8533003,85.33,100000,15142,0.1514,3774346,37.7435,447.42
2067,1,0.000162,99777,16,99769,8433199,84.52,97533,14923,0.1530,3674346,37.6727,446.57
2067,2,0.000099,99761,10,99756,8333430,83.53,95325,14908,0.1564,3576813,37.5222,444.77
2067,3,0.000077,99751,8,99747,8233674,82.54,93173,14899,0.1599,3481488,37.3660,442.89
2067,4,0.000068,99743,7,99740,8133928,81.55,91071,14892,0.1635,3388315,37.2053,440.96
2067,5,0.000060,99736,6,99733,8034188,80.55,89017,14886,0.1672,3297244,37.0405,438.99
2067,6,0.000054,99730,5,99727,7934455,79.56,87011,14881,0.1710,3208227,36.8716,436.96
2067,7,0.000050,99725,5,99722,7834727,78.56,85050,14876,0.1749,3121216,36.6987,434.88
2067,8,0.000046,99720,5,99718,7735005,77.57,83134,14872,0.1789,3036166,36.5215,432.76
2067,9,0.000043,99715,4,99713,7635288,76.57,81261,14868,0.1830,2953033,36.3402,430.58
2067,10,0.000042,99711,4,99709,7535575,75.57,79430,14865,0.1871,2871772,36.1546,428.35
2067,11,0.000045,99707,4,99705,7435866,74.58,77641,14861,0.1914,2792342,35.9646,426.08
2067,12,0.000054,99702,5,99700,7336161,73.58,75892,14858,0.1958,2714700,35.7704,423.75
2067,13,0.000071,99697,7,99693,7236462,72.58,74182,14854,0.2002,2638808,35.5721,421.37
2067,14,0.000094,99690,9,99685,7136768,71.59,72509,14849,0.2048,2564626,35.3698,418.94
2067,15,0.000120,99680,12,99674,7037083,70.60,70872,14842,0.2094,2492117,35.1636,416.46
2067,16,0.000147,99668,15,99661,6937409,69.60,69270,14834,0.2141,2421245,34.9535,413.94
2067,17,0.000177,99654,18,99645,6837747,68.61,67703,14824,0.2190,2351974,34.7396,411.37
2067,18,0.000209,99636,21,99626,6738102,67.63,66169,14812,0.2239,2284271,34.5217,408.76
2067,19,0.000243,99615,24,99603,6638477,66.64,64668,14799,0.2288,2218102,34.2999,406.10
2067,20,0.000280,99591,28,99577,6538873,65.66,63199,14783,0.2339,2153434,34.0740,403.39
2067,21,0.000317,99563,32,99548,6439296,64.68,61761,14766,0.2391,2090236,33.8442,400.63
2067,22,0.000350,99532,35,99514,6339749,63.70,60353,14747,0.2443,2028475,33.6103,397.82
2067,23,0.000378,99497,38,99478,6240234,62.72,58975,14726,0.2497,1968122,33.3720,394.96
2067,24,0.000402,99459,40,99439,6140756,61.74,57628,14704,0.2552,1909147,33.1290,392.05
2067,25,0.000424,99419,42,99398,6041317,60.77,56309,14682,0.2607,1851519,32.8812,389.07
2067,26,0.000449,99377,45,99355,5941918,59.79,55020,14658,0.2664,1795210,32.6283,386.04
2067,27,0.000478,99333,47,99309,5842563,58.82,53759,14634,0.2722,1740190,32.3703,382.94
2067,28,0.000513,99285,51,99260,5743254,57.85,52525,14609,0.2781,1686431,32.1072,379.79
2067,29,0.000552,99234,55,99207,5643995,56.88,51318,14583,0.2842,1633906,31.8389,376.57
2067,30,0.000594,99180,59,99150,5544788,55.91,50136,14555,0.2903,1582588,31.5657,373.29
2067,31,0.000633,99121,63,99089,5445638,54.94,48980,14526,0.2966,1532452,31.2872,369.95
2067,32,0.000668,99058,66,99025,5346548,53.97,47849,14496,0.3030,1483472,31.0035,366.54
2067,33,0.000697,98992,69,98957,5247524,53.01,46742,14465,0.3095,1435623,30.7141,363.07
2067,34,0.000721,98923,71,98887,5148566,52.05,45659,14433,0.3161,1388882,30.4187,359.52
2067,35,0.000746,98851,74,98815,5049679,51.08,44600,14401,0.3229,1343223,30.1170,355.90
2067,36,0.000775,98778,77,98739,4950865,50.12,43565,14368,0.3298,1298623,29.8090,352.21
2067,37,0.000804,98701,79,98661,4852125,49.16,42552,14335,0.3369,1255058,29.4945,348.43
2067,38,0.000831,98622,82,98581,4753464,48.20,41562,14302,0.3441,1212506,29.1733,344.58
2067,39,0.000860,98540,85,98497,4654883,47.24,40594,14268,0.3515,1170943,28.8452,340.64
2067,40,0.000894,98455,88,98411,4556386,46.28,39647,14234,0.3590,1130349,28.5102,336.62
2067,41,0.000937,98367,92,98321,4457975,45.32,38721,14199,0.3667,1090702,28.1681,332.52
2067,42,0.000988,98275,97,98226,4359654,44.36,37815,14164,0.3745,1051981,27.8190,328.33
2067,43,0.001049,98178,103,98126,4261427,43.41,36928,14127,0.3826,1014166,27.4630,324.06
2067,44,0.001122,98075,110,98020,4163301,42.45,36060,14089,0.3907,977237,27.1001,319.70
2067,45,0.001202,97965,118,97906,4065281,41.50,35210,14050,0.3990,941177,26.7303,315.26
2067,46,0.001296,97847,127,97784,3967375,40.55,34377,14008,0.4075,905967,26.3538,310.75
2067,47,0.001414,97720,138,97651,3869592,39.60,33561,13965,0.4161,871590,25.9706,306.15
2067,48,0.001561,97582,152,97506,3771940,38.65,32760,13918,0.4249,838029,25.5811,301.47
2067,49,0.001733,97430,169,97345,3674434,37.71,31973,13868,0.4338,805270,25.1858,296.73
2067,50,0.001916,97261,186,97168,3577089,36.78,31200,13814,0.4428,773296,24.7850,291.92
2067,51,0.002107,97074,205,96972,3479922,35.85,30440,13756,0.4519,742096,24.3788,287.05
2067,52,0.002312,96870,224,96758,3382949,34.92,29693,13693,0.4612,711656,23.9670,282.10
2067,53,0.002532,96646,245,96524,3286191,34.00,28958,13626,0.4705,681963,23.5497,277.10
2067,54,0.002762,96401,266,96268,3189668,33.09,28236,13554,0.4800,653005,23.1269,272.02
2067,55,0.003029,96135,291,95989,3093400,32.18,27525,13478,0.4897,624769,22.6985,266.88
2067,56,0.003302,95844,317,95686,2997410,31.27,26824,13397,0.4994,597244,22.2650,261.68
2067,57,0.003525,95527,337,95359,2901725,30.38,26135,13310,0.5093,570420,21.8262,256.41
2067,58,0.003672,95191,350,95016,2806366,29.48,25457,13220,0.5193,544285,21.3806,251.07
2067,59,0.003782,94841,359,94662,2711350,28.59,24793,13129,0.5295,518828,20.9262,245.61
2067,60,0.003897,94482,368,94298,2616688,27.70,24144,13037,0.5400,494035,20.4619,240.04
2067,61,0.004083,94114,384,93922,2522390,26.80,23509,12945,0.5506,469891,19.9874,234.35
2067,62,0.004381,93730,411,93525,2428468,25.91,22887,12851,0.5615,446381,19.5037,228.54
2067,63,0.004827,93319,450,93094,2334944,25.02,22274,12753,0.5725,423494,19.0126,222.65
2067,64,0.005400,92869,501,92618,2241849,24.14,21669,12648,0.5837,401220,18.5163,216.70
2067,65,0.006069,92367,561,92087,2149231,23.27,21067,12534,0.5949,379551,18.0164,210.70
2067,66,0.006784,91807,623,91495,2057144,22.41,20468,12409,0.6062,358484,17.5141,204.67
2067,67,0.007520,91184,686,90841,1965649,21.56,19872,12273,0.6176,338016,17.0093,198.61
2067,68,0.008256,90498,747,90125,1874808,20.72,19280,12127,0.6290,318144,16.5016,192.52
2067,69,0.009025,89751,810,89346,1784683,19.88,18691,11971,0.6405,298864,15.9902,186.38
2067,70,0.009931,88941,883,88499,1695337,19.06,18105,11806,0.6521,280174,15.4746,180.20
2067,71,0.010986,88058,967,87574,1606837,18.25,17523,11631,0.6637,262068,14.9560,173.97
2067,72,0.012117,87090,1055,86563,1519263,17.44,16940,11442,0.6754,244546,14.4356,167.73
2067,73,0.013321,86035,1146,85462,1432701,16.65,16359,11242,0.6872,227605,13.9132,161.46
2067,74,0.014650,84889,1244,84267,1347238,15.87,15778,11029,0.6990,211246,13.3886,155.16
2067,75,0.016337,83645,1367,82962,1262971,15.10,15197,10803,0.7108,195468,12.8619,148.84
2067,76,0.018331,82279,1508,81525,1180009,14.34,14613,10560,0.7226,180271,12.3363,142.54
2067,77,0.020378,80771,1646,79948,1098484,13.60,14023,10298,0.7344,165658,11.8136,136.26
2067,78,0.022422,79125,1774,78238,1018537,12.87,13428,10019,0.7461,151635,11.2924,130.01
2067,79,0.024669,77351,1908,76397,940299,12.16,12832,9725,0.7578,138207,10.7706,123.75
2067,80,0.027266,75442,2057,74414,863902,11.45,12234,9415,0.7696,125375,10.2482,117.48
2067,81,0.030606,73385,2246,72262,789488,10.76,11633,9089,0.7813,113141,9.7261,111.21
2067,82,0.035054,71139,2494,69893,717226,10.08,11023,8741,0.7930,101509,9.2086,105.00
2067,83,0.040847,68646,2804,67244,647333,9.43,10398,8363,0.8043,90485,8.7025,98.93
2067,84,0.047810,65842,3148,64268,580090,8.81,9749,7948,0.8153,80088,8.2152,93.08
2067,85,0.055636,62694,3488,60950,515822,8.23,9074,7493,0.8257,70339,7.7517,87.52
2067,86,0.064069,59206,3793,57309,454872,7.68,8376,6999,0.8356,61265,7.3139,82.27
2067,87,0.072969,55413,4043,53391,397563,7.17,7664,6474,0.8448,52888,6.9013,77.32
2067,88,0.082324,51369,4229,49255,344172,6.70,6945,5928,0.8536,45225,6.5123,72.65
2067,89,0.092235,47140,4348,44966,294917,6.26,6230,5369,0.8618,38280,6.1449,68.24
2067,90,0.102834,42792,4401,40592,249951,5.84,5528,4807,0.8696,32051,5.7980,64.08
2067,91,0.114268,38392,4387,36198,209359,5.45,4848,4252,0.8770,26523,5.4710,60.15
2067,92,0.126678,34005,4308,31851,173160,5.09,4197,3710,0.8839,21675,5.1639,56.47
2067,93,0.140188,29697,4163,27616,141310,4.76,3583,3190,0.8903,17478,4.8775,53.03
2067,94,0.154905,25534,3955,23556,113694,4.45,3012,2699,0.8963,13894,4.6135,49.86
2067,95,0.169775,21579,3663,19747,90138,4.18,2488,2243,0.9017,10883,4.3742,46.99
2067,96,0.184543,17915,3306,16262,70391,3.93,2019,1830,0.9065,8395,4.1576,44.39
2067,97,0.198937,14609,2906,13156,54129,3.71,1609,1466,0.9109,6376,3.9613,42.04
2067,98,0.212663,11703,2489,10458,40973,3.50,1260,1153,0.9150,4766,3.7817,39.88
2067,99,0.225423,9214,2077,8175,30515,3.31,970,891,0.9187,3506,3.6143,37.87
2067,100,0.238948,7137,1705,6284,22339,3.13,734,677,0.9224,2536,3.4528,35.93
2067,101,0.253285,5432,1376,4744,16055,2.96,546,506,0.9259,1801,3.2970,34.06
2067,102,0.268482,4056,1089,3511,11311,2.79,399,371,0.9292,1255,3.1469,32.26
2067,103,0.284591,2967,844,2545,7800,2.63,285,266,0.9325,856,3.0023,30.53
2067,104,0.301666,2123,640,1802,5255,2.48,199,187,0.9356,571,2.8632,28.86
2067,105,0.319766,1482,474,1245,3452,2.33,136,128,0.9386,372,2.7295,27.25
2067,106,0.338952,1008,342,837,2207,2.19,91,85,0.9415,235,2.6009,25.71
2067,107,0.359289,667,239,547,1370,2.06,58,55,0.9443,145,2.4775,24.23
2067,108,0.380847,427,163,346,823,1.93,37,35,0.9470,86,2.3591,22.81
2067,109,0.403697,264,107,211,477,1.81,22,21,0.9495,50,2.2455,21.45
2067,110,0.427919,158,67,124,266,1.69,13,12,0.9520,28,2.1368,20.14
2067,111,0.453594,90,41,70,142,1.58,7,7,0.9543,15,2.0328,18.89
2067,112,0.480810,49,24,37,73,1.47,4,4,0.9565,7,1.9337,17.70
2067,113,0.509659,26,13,19,35,1.37,2,2,0.9586,4,1.8398,16.58
2067,114,0.540238,13,7,9,16,1.28,1,1,0.9606,2,1.7520,15.52
2067,115,0.569941,6,3,4,7,1.20,0,0,0.9624,1,1.6733,14.58
2067,116,0.598438,2,1,2,3,1.12,0,0,0.9640,0,1.6017,13.72
2067,117,0.628360,1,1,1,1,1.05,0,0,0.9655,0,1.5328,12.89
2067,118,0.659778,0,0,0,0,0.98,0,0,0.9670,0,1.4666,12.10
2067,119,0.692767,0,0,0,0,0.92,0,0,0.9685,0,1.4030,11.34
2068,0,0.002197,100000,220,99808,8540455,85.40,100000,15112,0.1511,3775678,37.7568,447.58
2068,1,0.000160,99780,16,99772,8440648,84.59,97537,14897,0.1527,3675678,37.6850,446.72
2068,2,0.000098,99764,10,99760,8340875,83.61,95329,14882,0.1561,3578142,37.5347,444.92
2068,3,0.000076,99755,8,99751,8241116,82.61,93176,14873,0.1596,3482813,37.3787,443.04
2068,4,0.000067,99747,7,99744,8141365,81.62,91075,14866,0.1632,3389636,37.2182,441.12
2068,5,0.000059,99740,6,99737,8041621,80.63,89021,14860,0.1669,3298562,37.0537,439.14
2068,6,0.000054,99734,5,99732,7941884,79.63,87014,14855,0.1707,3209540,36.8851,437.12
2068,7,0.000049,99729,5,99727,7842152,78.63,85054,14850,0.1746,3122526,36.7125,435.05
2068,8,0.000045,99724,5,99722,7742425,77.64,83137,14846,0.1786,3037472,36.5356,432.93
2068,9,0.000042,99720,4,99718,7642703,76.64,81264,14842,0.1826,2954335,36.3546,430.76
2068,10,0.000041,99716,4,99713,7542986,75.65,79434,14839,0.1868,2873071,36.1693,428.53
2068,11,0.000044,99711,4,99709,7443272,74.65,77645,14836,0.1911,2793637,35.9796,426.26
2068,12,0.000053,99707,5,99704,7343563,73.65,75896,14833,0.1954,2715992,35.7858,423.93
2068,13,0.000070,99702,7,99698,7243858,72.66,74186,14829,0.1999,2640096,35.5877,421.55
2068,14,0.000093,99695,9,99690,7144160,71.66,72513,14823,0.2044,2565910,35.3857,419.13
2068,15,0.000119,99685,12,99680,7044470,70.67,70876,14817,0.2091,2493398,35.1799,416.66
2068,16,0.000146,99674,15,99666,6944791,69.68,69274,14809,0.2138,2422522,34.9702,414.14
2068,17,0.000176,99659,17,99650,6845124,68.69,67707,14799,0.2186,2353248,34.7566,411.58
2068,18,0.000208,99642,21,99631,6745474,67.70,66173,14787,0.2235,2285542,34.5390,408.97
2068,19,0.000241,99621,24,99609,6645843,66.71,64672,14774,0.2284,2219369,34.3175,406.31
2068,20,0.000278,99597,28,99583,6546234,65.73,63202,14758,0.2335,2154697,34.0921,403.60
2068,21,0.000314,99569,31,99554,6446651,64.75,61764,14741,0.2387,2091495,33.8626,400.85
2068,22,0.000347,99538,35,99521,6347097,63.77,60357,14722,0.2439,2029731,33.6290,398.05
2068,23,0.000375,99503,37,99485,6247577,62.79,58979,14702,0.2493,1969374,33.3911,395.19
2068,24,0.000399,99466,40,99446,6148092,61.81,57631,14680,0.2547,1910395,33.1485,392.28
2068,25,0.000421,99426,42,99405,6048646,60.84,56313,14658,0.2603,1852764,32.9010,389.31
2068,26,0.000445,99385,44,99362,5949240,59.86,55024,14635,0.2660,1796450,32.6485,386.28
2068,27,0.000474,99340,47,99317,5849878,58.89,53763,14611,0.2718,1741426,32.3908,383.19
2068,28,0.000509,99293,50,99268,5750561,57.91,52529,14586,0.2777,1687663,32.1280,380.04
2068,29,0.000547,99243,54,99216,5651293,56.94,51322,14560,0.2837,1635134,31.8602,376.82
2068,30,0.000589,99188,58,99159,5552078,55.98,50141,14532,0.2898,1583812,31.5872,373.55
2068,31,0.000628,99130,62,99099,5452918,55.01,48985,14503,0.2961,1533671,31.3092,370.21
2068,32,0.000663,99068,66,99035,5353819,54.04,47853,14473,0.3025,1484686,31.0258,366.81
2068,33,0.000691,99002,68,98968,5254784,53.08,46746,14442,0.3089,1436833,30.7367,363.34
2068,34,0.000714,98934,71,98898,5155816,52.11,45664,14411,0.3156,1390086,30.4417,359.80
2068,35,0.000740,98863,73,98826,5056918,51.15,44605,14379,0.3224,1344423,30.1404,356.18
2068,36,0.000768,98790,76,98752,4958092,50.19,43570,14347,0.3293,1299817,29.8327,352.49
2068,37,0.000796,98714,79,98675,4859340,49.23,42558,14314,0.3363,1256247,29.5185,348.72
2068,38,0.000823,98635,81,98595,4760665,48.27,41568,14281,0.3436,1213689,29.1977,344.87
2068,39,0.000852,98554,84,98512,4662070,47.30,40600,14247,0.3509,1172121,28.8700,340.94
2068,40,0.000886,98470,87,98427,4563558,46.34,39653,14213,0.3584,1131521,28.5353,336.92
2068,41,0.000928,98383,91,98337,4465131,45.39,38727,14179,0.3661,1091868,28.1936,332.82
2068,42,0.000978,98292,96,98244,4366794,44.43,37822,14144,0.3740,1053140,27.8449,328.64
2068,43,0.001039,98196,102,98145,4268550,43.47,36935,14108,0.3820,1015319,27.4892,324.37
2068,44,0.001110,98094,109,98039,4170405,42.51,36067,14070,0.3901,978383,27.1267,320.02
2068,45,0.001190,97985,117,97926,4072366,41.56,35217,14031,0.3984,942316,26.7573,315.59
2068,46,0.001283,97868,126,97805,3974440,40.61,34384,13990,0.4069,907099,26.3811,311.07
2068,47,0.001400,97743,137,97674,3876634,39.66,33568,13947,0.4155,872715,25.9982,306.48
2068,48,0.001546,97606,151,97530,3778960,38.72,32768,13901,0.4242,839146,25.6090,301.81
2068,49,0.001716,97455,167,97371,3681430,37.78,31981,13852,0.4331,806379,25.2140,297.07
2068,50,0.001897,97288,185,97195,3584059,36.84,31209,13798,0.4421,774397,24.8135,292.26
2068,51,0.002086,97103,203,97002,3486863,35.91,30449,13740,0.4512,743189,24.4075,287.39
2068,52,0.002289,96901,222,96790,3389862,34.98,29703,13678,0.4605,712739,23.9959,282.45
2068,53,0.002506,96679,242,96558,3293072,34.06,28968,13612,0.4699,683037,23.5788,277.45
2068,54,0.002734,96436,264,96305,3196515,33.15,28246,13541,0.4794,654069,23.1562,272.37
2068,55,0.002998,96173,288,96029,3100210,32.24,27535,13465,0.4890,625823,22.7279,267.23
2068,56,0.003269,95884,313,95728,3004181,31.33,26836,13384,0.4988,598287,22.2945,262.03
2068,57,0.003488,95571,333,95404,2908454,30.43,26147,13299,0.5086,571452,21.8557,256.77
2068,58,0.003633,95238,346,95065,2813049,29.54,25470,13210,0.5186,545305,21.4100,251.42
2068,59,0.003740,94892,355,94714,2717985,28.64,24807,13119,0.5289,519835,20.9556,245.97
2068,60,0.003852,94537,364,94355,2623270,27.75,24158,13028,0.5393,495029,20.4912,240.39
2068,61,0.004035,94173,380,93983,2528916,26.85,23524,12937,0.5500,470871,20.0166,234.70
2068,62,0.004331,93793,406,93590,2434933,25.96,22902,12845,0.5608,447347,19.5328,228.89
2068,63,0.004776,93387,446,93163,2341343,25.07,22290,12748,0.5719,424444,19.0415,223.00
2068,64,0.005349,92940,497,92692,2248180,24.19,21685,12644,0.5831,402154,18.5450,217.04
2068,65,0.006018,92443,556,92165,2155488,23.32,21084,12530,0.5943,380469,18.0451,211.04
2068,66,0.006732,91887,619,91578,2063323,22.45,20486,12406,0.6056,359384,17.5427,205.01
2068,67,0.007466,91268,681,90928,1971745,21.60,19891,12271,0.6169,338898,17.0379,198.95
2068,68,0.008197,90587,743,90216,1880817,20.76,19298,12126,0.6284,319007,16.5302,192.86
2068,69,0.008961,89844,805,89442,1790602,19.93,18710,11972,0.6399,299709,16.0187,186.72
2068,70,0.009858,89039,878,88601,1701160,19.11,18125,11808,0.6514,280999,15.5030,180.54
2068,71,0.010905,88162,961,87681,1612559,18.29,17543,11633,0.6631,262873,14.9843,174.31
2068,72,0.012028,87200,1049,86676,1524878,17.49,16962,11446,0.6748,245330,14.4637,168.06
2068,73,0.013223,86151,1139,85582,1438203,16.69,16381,11247,0.6866,228368,13.9411,161.79
2068,74,0.014543,85012,1236,84394,1352621,15.91,15801,11035,0.6984,211987,13.4161,155.49
2068,75,0.016221,83776,1359,83096,1268227,15.14,15221,10810,0.7102,196186,12.8891,149.17
2068,76,0.018204,82417,1500,81667,1185131,14.38,14638,10569,0.7220,180965,12.3631,142.86
2068,77,0.020235,80917,1637,80098,1103464,13.64,14048,10308,0.7338,166328,11.8400,136.58
2068,78,0.022259,79279,1765,78397,1023366,12.91,13454,10031,0.7455,152280,11.3183,130.32
2068,79,0.024483,77515,1898,76566,944969,12.19,12859,9738,0.7573,138826,10.7960,124.05
2068,80,0.027053,75617,2046,74594,868404,11.48,12262,9430,0.7690,125967,10.2728,117.77
2068,81,0.030365,73571,2234,72454,793810,10.79,11662,9106,0.7808,113704,9.7498,111.50
2068,82,0.034791,71337,2482,70096,721355,10.11,11054,8760,0.7925,102042,9.2314,105.28
2068,83,0.040571,68855,2794,67458,651259,9.46,10429,8384,0.8039,90988,8.7242,99.19
2068,84,0.047527,66062,3140,64492,583801,8.84,9781,7970,0.8148,80559,8.2360,93.33
2068,85,0.055343,62922,3482,61181,519309,8.25,9107,7516,0.8253,70778,7.7718,87.76
2068,86,0.063760,59440,3790,57545,458128,7.71,8410,7023,0.8351,61671,7.3334,82.50
2068,87,0.072633,55650,4042,53629,400583,7.20,7696,6499,0.8444,53261,6.9203,77.54
2068,88,0.081951,51608,4229,49493,346955,6.72,6977,5952,0.8532,45565,6.5309,72.87
2068,89,0.091814,47378,4350,45203,297462,6.28,6261,5394,0.8614,38588,6.1631,68.46
2068,90,0.102357,43028,4404,40826,252258,5.86,5558,4832,0.8692,32327,5.8159,64.29
2068,91,0.113727,38624,4393,36428,211432,5.47,4877,4275,0.8766,26768,5.4884,60.36
2068,92,0.126071,34232,4316,32074,175004,5.11,4225,3733,0.8835,21891,5.1808,56.67
2068,93,0.139513,29916,4174,27829,142930,4.78,3610,3213,0.8900,17666,4.8940,53.23
2068,94,0.154162,25742,3968,23758,115101,4.47,3036,2720,0.8959,14056,4.6294,50.05
2068,95,0.168962,21774,3679,19934,91343,4.20,2510,2263,0.9013,11020,4.3896,47.18
2068,96,0.183662,18095,3323,16433,71408,3.95,2039,1848,0.9062,8509,4.1726,44.57
2068,97,0.197988,14772,2925,13309,54975,3.72,1627,1482,0.9106,6470,3.9757,42.21
2068,98,0.211649,11847,2507,10593,41666,3.52,1276,1167,0.9147,4843,3.7957,40.05
2068,99,0.224348,9340,2095,8292,31073,3.33,983,903,0.9184,3567,3.6278,38.03
2068,100,0.237809,7244,1723,6383,22781,3.14,745,687,0.9221,2584,3.4658,36.09
2068,101,0.252078,5522,1392,4826,16398,2.97,555,514,0.9256,1838,3.3095,34.21
2068,102,0.267202,4130,1103,3578,11572,2.80,406,377,0.9290,1283,3.1590,32.41
2068,103,0.283234,3026,857,2598,7994,2.64,291,271,0.9322,877,3.0140,30.67
2068,104,0.300228,2169,651,1843,5397,2.49,204,191,0.9354,586,2.8744,28.99
2068,105,0.318242,1518,483,1276,3553,2.34,139,131,0.9384,382,2.7402,27.38
2068,106,0.337337,1035,349,860,2277,2.20,93,87,0.9413,243,2.6113,25.84
2068,107,0.357577,686,245,563,1417,2.07,60,57,0.9441,150,2.4874,24.35
2068,108,0.379031,441,167,357,854,1.94,38,36,0.9467,90,2.3686,22.92
2068,109,0.401773,274,110,219,496,1.81,23,22,0.9493,52,2.2547,21.56
2068,110,0.425880,164,70,129,278,1.70,13,13,0.9518,29,2.1456,20.25
2068,111,0.451432,94,42,73,149,1.59,8,7,0.9541,15,2.0413,19.00
2068,112,0.478518,52,25,39,76,1.48,4,4,0.9563,8,1.9418,17.80
2068,113,0.507230,27,14,20,37,1.38,2,2,0.9585,4,1.8476,16.67
2068,114,0.537663,13,7,10,17,1.29,1,1,0.9604,2,1.7597,15.62
2068,115,0.567082,6,3,4,7,1.21,0,0,0.9622,1,1.6809,14.67
2068,116,0.595436,3,2,2,3,1.13,0,0,0.9638,0,1.6089,13.81
2068,117,0.625208,1,1,1,1,1.06,0,0,0.9654,0,1.5398,12.98
2068,118,0.656468,0,0,0,0,0.99,0,0,0.9669,0,1.4733,12.18
2068,119,0.689292,0,0,0,0,0.92,0,0,0.9683,0,1.4095,11.41
2069,0,0.002161,100000,216,99811,8547854,85.48,100000,15082,0.1508,3776999,37.7700,447.74
2069,1,0.000158,99784,16,99776,8448043,84.66,97541,14871,0.1525,3676999,37.6971,446.87
