United States life table functions and actuarial functions at 2.3 percent interest
based on the historical mortality probabilities used in the 2020 Trustees Report.
Females
,,,,,,,o,,,,,..,    ..    (12)
1962,61,0.013457,83600,1125,83037,1584360,18.95,20883,13696,0.6558,319677,15.3080,178.20
1962,62,0.014744,82475,1216,81867,1501322,18.20,20139,13421,0.6664,298794,14.8367,172.54
1962,63,0.015915,81259,1293,80612,1419455,17.47,19396,13131,0.6770,278655,14.3668,166.90
1962,64,0.017056,79966,1364,79284,1338843,16.74,18658,12829,0.6876,259259,13.8954,161.24
1962,65,0.018352,78602,1443,77881,1259559,16.02,17927,12518,0.6983,240601,13.4209,155.55
1962,66,0.019898,77159,1535,76392,1181679,15.31,17203,12196,0.7090,222674,12.9441,149.83
1962,67,0.021640,75624,1636,74806,1105287,14.62,16481,11862,0.7197,205471,12.4669,144.10
1962,68,0.023609,73988,1747,73114,1030481,13.93,15762,11513,0.7304,188990,11.9901,138.38
1962,69,0.025845,72241,1867,71307,957367,13.25,15044,11149,0.7411,173228,11.5147,132.68
1962,70,0.028423,70374,2000,69374,886060,12.59,14326,10769,0.7517,158184,11.0420,127.00
1962,71,0.031358,68373,2144,67301,816686,11.94,13606,10371,0.7623,143858,10.5735,121.38
1962,72,0.034628,66229,2293,65083,749385,11.31,12883,9954,0.7727,130253,10.1107,115.83
1962,73,0.038252,63936,2446,62713,684302,10.70,12157,9518,0.7829,117370,9.6546,110.35
1962,74,0.042295,61490,2601,60190,621589,10.11,11429,9064,0.7930,105213,9.2057,104.97
1962,75,0.046883,58890,2761,57509,561399,9.53,10700,8591,0.8029,93784,8.7652,99.68
1962,76,0.052065,56129,2922,54668,503889,8.98,9969,8101,0.8126,83084,8.3346,94.51
1962,77,0.057814,53206,3076,51668,449222,8.44,9237,7593,0.8220,73116,7.9154,89.48
1962,78,0.064158,50130,3216,48522,397554,7.93,8507,7071,0.8312,63879,7.5085,84.60
1962,79,0.071167,46914,3339,45245,349031,7.44,7783,6538,0.8400,55371,7.1147,79.88
1962,80,0.078767,43575,3432,41859,303787,6.97,7066,5996,0.8486,47588,6.7346,75.32
1962,81,0.087153,40143,3499,38394,261928,6.52,6363,5452,0.8568,40522,6.3681,70.92
1962,82,0.096633,36644,3541,34874,223534,6.10,5678,4910,0.8647,34159,6.0158,66.69
1962,83,0.107335,33103,3553,31327,188660,5.70,5014,4374,0.8723,28481,5.6801,62.66
1962,84,0.119085,29550,3519,27791,157333,5.32,4375,3848,0.8794,23467,5.3634,58.86
1962,85,0.131617,26031,3426,24318,129542,4.98,3768,3338,0.8861,19091,5.0672,55.31
1962,86,0.144707,22605,3271,20970,105224,4.65,3198,2854,0.8923,15324,4.7914,52.00
1962,87,0.158221,19334,3059,17804,84255,4.36,2674,2401,0.8980,12125,4.5348,48.92
1962,88,0.172114,16275,2801,14874,66450,4.08,2200,1988,0.9034,9452,4.2958,46.05
1962,89,0.186424,13474,2512,12218,51576,3.83,1781,1618,0.9084,7251,4.0725,43.37
1962,90,0.201211,10962,2206,9859,39358,3.59,1416,1293,0.9131,5471,3.8634,40.86
1962,91,0.216540,8756,1896,7808,29499,3.37,1106,1015,0.9176,4055,3.6671,38.51
1962,92,0.232475,6860,1595,6063,21690,3.16,847,780,0.9217,2949,3.4826,36.29
1962,93,0.249065,5265,1311,4610,15628,2.97,635,588,0.9256,2102,3.3089,34.21
1962,94,0.266348,3954,1053,3427,11018,2.79,466,433,0.9293,1467,3.1454,32.24
1962,95,0.284330,2901,825,2488,7591,2.62,334,312,0.9327,1001,2.9915,30.40
1962,96,0.302993,2076,629,1762,5102,2.46,234,219,0.9360,666,2.8468,28.66
1962,97,0.322311,1447,466,1214,3341,2.31,159,150,0.9391,432,2.7105,27.03
1962,98,0.342255,981,336,813,2127,2.17,106,99,0.9419,273,2.5821,25.48
1962,99,0.362790,645,234,528,1314,2.04,68,64,0.9447,167,2.4606,24.03
1962,100,0.384557,411,158,332,786,1.91,42,40,0.9473,99,2.3449,22.64
1962,101,0.407631,253,103,201,454,1.79,25,24,0.9497,57,2.2356,21.33
1962,102,0.432089,150,65,117,253,1.69,15,14,0.9520,31,2.1338,20.11
1962,103,0.455042,85,39,66,135,1.59,8,8,0.9541,17,2.0424,19.01
1962,104,0.477794,46,22,35,69,1.50,4,4,0.9560,9,1.9568,17.98
1962,105,0.501684,24,12,18,34,1.41,2,2,0.9579,4,1.8744,16.99
1962,106,0.526768,12,6,9,16,1.33,1,1,0.9596,2,1.7951,16.04
1962,107,0.553107,6,3,4,7,1.25,1,0,0.9614,1,1.7188,15.13
1962,108,0.580762,3,1,2,3,1.17,0,0,0.9630,0,1.6454,14.24
1962,109,0.609800,1,1,1,1,1.09,0,0,0.9646,0,1.5748,13.40
1962,110,0.640290,0,0,0,0,1.02,0,0,0.9661,0,1.5070,12.58
1962,111,0.672304,0,0,0,0,0.96,0,0,0.9676,0,1.4418,11.80
1962,112,0.705920,0,0,0,0,0.89,0,0,0.9690,0,1.3792,11.05
1962,113,0.741216,0,0,0,0,0.83,0,0,0.9703,0,1.3191,10.33
1962,114,0.778276,0,0,0,0,0.77,0,0,0.9716,0,1.2614,9.64
1962,115,0.817190,0,0,0,0,0.71,0,0,0.9729,0,1.2060,8.97
1962,116,0.858050,0,0,0,0,0.66,0,0,0.9741,0,1.1529,8.33
1962,117,0.900952,0,0,0,0,0.60,0,0,0.9752,0,1.1020,7.72
1962,118,0.946000,0,0,0,0,0.55,0,0,0.9763,0,1.0531,7.14
1962,119,0.993300,0,0,0,0,0.51,0,0,0.9774,0,1.0065,6.58
1963,0,0.021809,100000,2181,98067,7341650,73.42,100000,21005,0.2100,3513566,35.1357,416.13
1963,1,0.001518,97819,148,97745,7243583,74.05,95620,18873,0.1974,3413566,35.6994,422.89
1963,2,0.000897,97671,88,97627,7145838,73.16,93328,18731,0.2007,3317946,35.5514,421.12
1963,3,0.000694,97583,68,97549,7048211,72.23,91148,18649,0.2046,3224618,35.3778,419.03
1963,4,0.000573,97515,56,97487,6950662,71.28,89037,18587,0.2088,3133470,35.1929,416.81
1963,5,0.000489,97459,48,97436,6853175,70.32,86985,18538,0.2131,3044433,34.9994,414.49
1963,6,0.000423,97412,41,97391,6755739,69.35,84988,18496,0.2176,2957448,34.7984,412.08
1963,7,0.000371,97371,36,97353,6658348,68.38,83042,18461,0.2223,2872460,34.5904,409.58
1963,8,0.000331,97334,32,97318,6560995,67.41,81145,18431,0.2271,2789418,34.3757,407.01
1963,9,0.000301,97302,29,97288,6463677,66.43,79294,18405,0.2321,2708273,34.1547,404.36
1963,10,0.000282,97273,27,97259,6366389,65.45,77488,18381,0.2372,2628979,33.9274,401.63
1963,11,0.000278,97246,27,97232,6269130,64.47,75725,18360,0.2425,2551490,33.6943,398.83
1963,12,0.000294,97219,29,97204,6171898,63.48,74002,18339,0.2478,2475766,33.4555,395.97
1963,13,0.000331,97190,32,97174,6074694,62.50,72317,18318,0.2533,2401764,33.2118,393.04
1963,14,0.000385,97158,37,97139,5977520,61.52,70667,18295,0.2589,2329447,32.9636,390.06
1963,15,0.000450,97120,44,97098,5880381,60.55,69052,18268,0.2646,2258780,32.7113,387.04
1963,16,0.000516,97077,50,97052,5783282,59.57,67469,18238,0.2703,2189728,32.4553,383.96
1963,17,0.000570,97027,55,96999,5686231,58.60,65918,18204,0.2762,2122259,32.1954,380.84
1963,18,0.000605,96971,59,96942,5589232,57.64,64399,18167,0.2821,2056341,31.9310,377.67
1963,19,0.000627,96913,61,96882,5492290,56.67,62913,18129,0.2882,1991941,31.6616,374.44
1963,20,0.000649,96852,63,96820,5395408,55.71,61460,18090,0.2943,1929028,31.3865,371.14
1963,21,0.000677,96789,65,96756,5298587,54.74,60040,18051,0.3007,1867568,31.1056,367.77
1963,22,0.000705,96724,68,96689,5201831,53.78,58650,18012,0.3071,1807528,30.8189,364.33
1963,23,0.000736,96655,71,96620,5105141,52.82,57291,17971,0.3137,1748878,30.5262,360.81
1963,24,0.000768,96584,74,96547,5008521,51.86,55962,17930,0.3204,1691587,30.2276,357.23
1963,25,0.000805,96510,78,96471,4911974,50.90,54662,17888,0.3272,1635625,29.9228,353.57
1963,26,0.000845,96432,82,96392,4815503,49.94,53390,17845,0.3342,1580964,29.6119,349.84
1963,27,0.000890,96351,86,96308,4719112,48.98,52145,17801,0.3414,1527574,29.2947,346.04
1963,28,0.000938,96265,90,96220,4622804,48.02,50927,17755,0.3486,1475429,28.9713,342.16
1963,29,0.000993,96175,95,96127,4526584,47.07,49736,17709,0.3561,1424502,28.6415,338.20
1963,30,0.001053,96079,101,96029,4430457,46.11,48569,17660,0.3636,1374766,28.3053,334.16
1963,31,0.001124,95978,108,95924,4334428,45.16,47427,17610,0.3713,1326197,27.9628,330.05
1963,32,0.001209,95870,116,95812,4238504,44.21,46309,17558,0.3792,1278770,27.6140,325.87
1963,33,0.001313,95754,126,95691,4142692,43.26,45213,17504,0.3871,1232461,27.2591,321.61
1963,34,0.001432,95629,137,95560,4047000,42.32,44138,17446,0.3952,1187248,26.8983,317.28
1963,35,0.001567,95492,150,95417,3951440,41.38,43084,17384,0.4035,1143110,26.5320,312.88
1963,36,0.001712,95342,163,95260,3856023,40.44,42050,17318,0.4118,1100026,26.1602,308.42
1963,37,0.001862,95179,177,95090,3760763,39.51,41034,17247,0.4203,1057976,25.7830,303.90
1963,38,0.002016,95002,191,94906,3665673,38.59,40037,17173,0.4289,1016942,25.4003,299.30
1963,39,0.002177,94810,206,94707,3570767,37.66,39058,17094,0.4377,976906,25.0120,294.64
1963,40,0.002352,94604,223,94492,3476060,36.74,38096,17011,0.4465,937848,24.6178,289.91
1963,41,0.002549,94381,241,94261,3381568,35.83,37152,16923,0.4555,899752,24.2180,285.12
1963,42,0.002768,94141,261,94010,3287307,34.92,36224,16831,0.4646,862600,23.8127,280.25
1963,43,0.003014,93880,283,93739,3193296,34.01,35312,16733,0.4739,826375,23.4022,275.33
1963,44,0.003286,93597,308,93443,3099558,33.12,34414,16629,0.4832,791063,22.9867,270.34
1963,45,0.003579,93290,334,93123,3006114,32.22,33530,16518,0.4926,756649,22.5665,265.30
1963,46,0.003894,92956,362,92775,2912992,31.34,32659,16401,0.5022,723120,22.1418,260.20
1963,47,0.004237,92594,392,92398,2820217,30.46,31800,16276,0.5118,690461,21.7126,255.05
1963,48,0.004611,92202,425,91989,2727819,29.59,30953,16145,0.5216,658661,21.2791,249.85
1963,49,0.005014,91776,460,91546,2635830,28.72,30118,16005,0.5314,627708,20.8417,244.60
1963,50,0.005475,91316,500,91066,2544284,27.86,29293,15858,0.5413,597590,20.4003,239.30
1963,51,0.005966,90816,542,90545,2453218,27.01,28478,15701,0.5513,568297,19.9558,233.97
1963,52,0.006430,90274,580,89984,2362672,26.17,27671,15535,0.5614,539819,19.5082,228.60
1963,53,0.006847,89694,614,89387,2272688,25.34,26875,15361,0.5716,512147,19.0564,223.18
1963,54,0.007256,89080,646,88757,2183301,24.51,26091,15181,0.5818,485272,18.5990,217.69
1963,55,0.007682,88433,679,88094,2094545,23.68,25320,14996,0.5923,459181,18.1354,212.12
1963,56,0.008210,87754,720,87394,2006451,22.86,24560,14806,0.6028,433861,17.6652,206.48
1963,57,0.008920,87034,776,86645,1919057,22.05,23811,14609,0.6135,409301,17.1896,200.78
1963,58,0.009865,86257,851,85832,1832412,21.24,23068,14401,0.6243,385490,16.7111,195.03
1963,59,0.010999,85406,939,84937,1746580,20.45,22327,14179,0.6350,362422,16.2326,189.29
1963,60,0.012300,84467,1039,83948,1661643,19.67,21585,13939,0.6458,340095,15.7562,183.57
1963,61,0.013647,83428,1139,82859,1577696,18.91,20840,13679,0.6564,318510,15.2836,177.90
1963,62,0.014923,82290,1228,81676,1494837,18.17,20093,13401,0.6669,297670,14.8143,172.27
1963,63,0.016061,81062,1302,80411,1413161,17.43,19349,13108,0.6775,277577,14.3461,166.65
1963,64,0.017155,79760,1368,79076,1332751,16.71,18610,12804,0.6880,258228,13.8759,161.01
1963,65,0.018402,78391,1443,77670,1253675,15.99,17879,12492,0.6987,239618,13.4020,155.32
1963,66,0.019906,76949,1532,76183,1176005,15.28,17156,12170,0.7094,221739,12.9250,149.60
1963,67,0.021618,75417,1630,74602,1099822,14.58,16436,11837,0.7202,204583,12.4471,143.87
1963,68,0.023574,73787,1739,72917,1025220,13.89,15719,11489,0.7309,188147,11.9691,138.13
1963,69,0.025813,72047,1860,71117,952303,13.22,15004,11127,0.7416,172428,11.4923,132.41
1963,70,0.028387,70187,1992,69191,881186,12.55,14288,10748,0.7523,157424,11.0181,126.72
1963,71,0.031323,68195,2136,67127,811995,11.91,13570,10352,0.7629,143136,10.5479,121.08
1963,72,0.034630,66059,2288,64915,744868,11.28,12849,9936,0.7733,129566,10.0834,115.50
1963,73,0.038334,63771,2445,62549,679953,10.66,12126,9501,0.7836,116717,9.6256,110.01
1963,74,0.042486,61327,2606,60024,617404,10.07,11399,9047,0.7937,104591,9.1758,104.61
1963,75,0.047241,58721,2774,57334,557380,9.49,10669,8574,0.8036,93192,8.7349,99.32
1963,76,0.052576,55947,2942,54476,500046,8.94,9936,8081,0.8133,82523,8.3052,94.16
1963,77,0.058354,53006,3093,51459,445569,8.41,9202,7570,0.8227,72587,7.8879,89.15
1963,78,0.064554,49913,3222,48302,394110,7.90,8471,7045,0.8318,63385,7.4830,84.30
1963,79,0.071321,46691,3330,45025,345809,7.41,7746,6511,0.8406,54914,7.0897,79.58
1963,80,0.078602,43360,3408,41656,300783,6.94,7031,5971,0.8492,47169,6.7083,75.00
1963,81,0.086774,39952,3467,38219,259127,6.49,6333,5431,0.8575,40137,6.3377,70.55
1963,82,0.096344,36485,3515,34728,220908,6.05,5653,4893,0.8656,33804,5.9793,66.25
1963,83,0.107540,32970,3546,31197,186180,5.65,4994,4361,0.8733,28151,5.6369,62.14
1963,84,0.120046,29425,3532,27658,154983,5.27,4357,3836,0.8805,23157,5.3152,58.28
1963,85,0.133384,25892,3454,24166,127324,4.92,3748,3325,0.8872,18800,5.0166,54.70
1963,86,0.147155,22439,3302,20788,103159,4.60,3175,2836,0.8934,15052,4.7415,51.40
1963,87,0.161122,19137,3083,17595,82371,4.30,2647,2380,0.8991,11878,4.4879,48.36
1963,88,0.175218,16053,2813,14647,64776,4.04,2170,1963,0.9044,9231,4.2535,45.54
1963,89,0.189524,13241,2509,11986,50129,3.79,1750,1591,0.9093,7061,4.0354,42.92
1963,90,0.204159,10731,2191,9636,38143,3.55,1386,1267,0.9139,5311,3.8313,40.48
1963,91,0.219263,8540,1873,7604,28507,3.34,1078,990,0.9182,3925,3.6395,38.17
1963,92,0.234967,6668,1567,5884,20903,3.13,823,759,0.9222,2847,3.4585,36.00
1963,93,0.251382,5101,1282,4460,15019,2.94,615,570,0.9261,2023,3.2876,33.95
1963,94,0.268603,3819,1026,3306,10559,2.77,450,419,0.9297,1408,3.1260,32.01
1963,95,0.286546,2793,800,2393,7253,2.60,322,300,0.9331,958,2.9736,30.18
1963,96,0.305201,1993,608,1689,4860,2.44,225,210,0.9364,636,2.8299,28.46
1963,97,0.324551,1385,449,1160,3172,2.29,153,143,0.9394,411,2.6943,26.83
1963,98,0.344576,935,322,774,2012,2.15,101,95,0.9423,258,2.5661,25.29
1963,99,0.365251,613,224,501,1238,2.02,65,61,0.9450,158,2.4443,23.83
1963,100,0.387166,389,151,314,737,1.89,40,38,0.9477,93,2.3278,22.43
1963,101,0.410396,238,98,190,423,1.77,24,23,0.9502,53,2.2164,21.10
1963,102,0.435019,141,61,110,233,1.66,14,13,0.9525,29,2.1106,19.83
1963,103,0.461121,79,37,61,123,1.55,8,7,0.9548,15,2.0109,18.63
1963,104,0.488468,43,21,32,62,1.46,4,4,0.9569,8,1.9191,17.53
1963,105,0.512892,22,11,16,30,1.37,2,2,0.9587,4,1.8381,16.56
1963,106,0.538537,11,6,8,14,1.29,1,1,0.9604,2,1.7602,15.62
1963,107,0.565463,5,3,4,6,1.21,0,0,0.9621,1,1.6852,14.72
1963,108,0.593737,2,1,2,2,1.13,0,0,0.9637,0,1.6131,13.86
1963,109,0.623423,1,1,1,1,1.06,0,0,0.9653,0,1.5437,13.02
1963,110,0.654594,0,0,0,0,0.99,0,0,0.9668,0,1.4771,12.23
1963,111,0.687324,0,0,0,0,0.93,0,0,0.9682,0,1.4131,11.46
1963,112,0.721690,0,0,0,0,0.86,0,0,0.9696,0,1.3517,10.72
1963,113,0.757775,0,0,0,0,0.80,0,0,0.9709,0,1.2927,10.01
1963,114,0.795664,0,0,0,0,0.74,0,0,0.9722,0,1.2360,9.33
1963,115,0.835447,0,0,0,0,0.69,0,0,0.9734,0,1.1817,8.68
1963,116,0.877219,0,0,0,0,0.63,0,0,0.9746,0,1.1296,8.05
1963,117,0.921080,0,0,0,0,0.58,0,0,0.9757,0,1.0796,7.46
1963,118,0.967134,0,0,0,0,0.53,0,0,0.9768,0,1.0321,6.89
1963,119,1.000000,0,0,0,0,0.50,0,0,0.9775,0,1.0000,6.50
1964,0,0.021530,100000,2153,98090,7374132,73.74,100000,20865,0.2087,3519777,35.1978,416.87
1964,1,0.001521,97847,149,97773,7276042,74.36,95647,18761,0.1961,3419777,35.7541,423.55
1964,2,0.000844,97698,82,97657,7178270,73.47,93354,18618,0.1994,3324129,35.6076,421.79
1964,3,0.000659,97616,64,97584,7080613,72.54,91179,18541,0.2034,3230775,35.4335,419.70
1964,4,0.000526,97551,51,97526,6983029,71.58,89070,18483,0.2075,3139596,35.2487,417.48
1964,5,0.000460,97500,45,97478,6885504,70.62,87021,18437,0.2119,3050527,35.0549,415.16
1964,6,0.000409,97455,40,97435,6788026,69.65,85026,18398,0.2164,2963505,34.8542,412.75
1964,7,0.000366,97415,36,97397,6690591,68.68,83080,18364,0.2210,2878479,34.6470,410.26
1964,8,0.000330,97380,32,97364,6593193,67.71,81183,18334,0.2258,2795399,34.4335,407.70
1964,9,0.000300,97347,29,97333,6495830,66.73,79331,18308,0.2308,2714216,34.2137,405.06
1964,10,0.000279,97318,27,97305,6398497,65.75,77524,18284,0.2359,2634885,33.9879,402.35
1964,11,0.000271,97291,26,97278,6301192,64.77,75760,18263,0.2411,2557361,33.7560,399.57
1964,12,0.000285,97265,28,97251,6203914,63.78,74037,18243,0.2464,2481601,33.5185,396.72
1964,13,0.000324,97237,31,97221,6106664,62.80,72352,18223,0.2519,2407564,33.2759,393.81
1964,14,0.000380,97205,37,97187,6009442,61.82,70702,18200,0.2574,2335212,33.0289,390.85
1964,15,0.000447,97169,43,97147,5912255,60.85,69086,18173,0.2631,2264510,32.7780,387.84
1964,16,0.000514,97125,50,97100,5815108,59.87,67503,18143,0.2688,2195424,32.5235,384.78
1964,17,0.000570,97075,55,97048,5718008,58.90,65951,18109,0.2746,2127921,32.2651,381.68
1964,18,0.000607,97020,59,96990,5620961,57.94,64432,18073,0.2805,2061970,32.0024,378.53
1964,19,0.000631,96961,61,96930,5523970,56.97,62945,18034,0.2865,1997538,31.7347,375.32
1964,20,0.000655,96900,64,96868,5427040,56.01,61491,17996,0.2927,1934594,31.4615,372.04
1964,21,0.000686,96836,66,96803,5330172,55.04,60069,17956,0.2989,1873103,31.1825,368.69
1964,22,0.000714,96770,69,96735,5233369,54.08,58678,17916,0.3053,1813034,30.8979,365.28
1964,23,0.000738,96701,71,96665,5136633,53.12,57318,17875,0.3119,1754356,30.6074,361.79
1964,24,0.000763,96629,74,96593,5039968,52.16,55988,17834,0.3185,1697038,30.3108,358.23
1964,25,0.000788,96556,76,96518,4943375,51.20,54687,17792,0.3253,1641050,30.0078,354.59
1964,26,0.000819,96480,79,96440,4846858,50.24,53416,17750,0.3323,1586362,29.6984,350.88
1964,27,0.000862,96401,83,96359,4750417,49.28,52172,17707,0.3394,1532947,29.3825,347.09
1964,28,0.000921,96318,89,96273,4654058,48.32,50955,17663,0.3466,1480775,29.0604,343.22
1964,29,0.000993,96229,96,96181,4557785,47.36,49764,17617,0.3540,1429819,28.7322,339.29
1964,30,0.001075,96133,103,96082,4461604,46.41,48596,17569,0.3615,1380056,28.3983,335.28
1964,31,0.001162,96030,112,95974,4365523,45.46,47453,17518,0.3692,1331459,28.0586,331.20
1964,32,0.001256,95918,120,95858,4269548,44.51,46332,17464,0.3769,1284007,27.7132,327.06
1964,33,0.001354,95798,130,95733,4173690,43.57,45233,17407,0.3848,1237675,27.3619,322.84
1964,34,0.001459,95668,140,95598,4077957,42.63,44157,17347,0.3929,1192441,27.0048,318.56
1964,35,0.001576,95529,151,95453,3982359,41.69,43101,17284,0.4010,1148284,26.6418,314.20
1964,36,0.001706,95378,163,95297,3886906,40.75,42065,17218,0.4093,1105184,26.2729,309.78
1964,37,0.001845,95215,176,95127,3791609,39.82,41050,17148,0.4177,1063118,25.8984,305.28
1964,38,0.001994,95040,190,94945,3696481,38.89,40053,17074,0.4263,1022069,25.5182,300.72
1964,39,0.002155,94850,204,94748,3601537,37.97,39074,16995,0.4350,982016,25.1322,296.09
1964,40,0.002334,94646,221,94535,3506789,37.05,38113,16913,0.4438,942942,24.7406,291.39
1964,41,0.002531,94425,239,94305,3412253,36.14,37169,16826,0.4527,904829,24.3434,286.62
1964,42,0.002748,94186,259,94056,3317948,35.23,36242,16734,0.4617,867659,23.9409,281.79
1964,43,0.002985,93927,280,93787,3223892,34.32,35330,16637,0.4709,831418,23.5332,276.90
1964,44,0.003244,93647,304,93495,3130105,33.42,34432,16534,0.4802,796088,23.1205,271.95
1964,45,0.003518,93343,328,93179,3036610,32.53,33549,16425,0.4896,761656,22.7029,266.93
1964,46,0.003817,93014,355,92837,2943432,31.64,32679,16309,0.4991,728107,22.2804,261.87
1964,47,0.004163,92659,386,92467,2850595,30.76,31823,16187,0.5087,695428,21.8533,256.74
1964,48,0.004566,92274,421,92063,2758128,29.89,30978,16058,0.5184,663605,21.4221,251.57
1964,49,0.005013,91852,460,91622,2666065,29.03,30143,15920,0.5281,632628,20.9876,246.35
1964,50,0.005527,91392,505,91139,2574443,28.17,29317,15772,0.5380,602485,20.5504,241.10
1964,51,0.006058,90887,551,90612,2483303,27.32,28500,15613,0.5478,573167,20.1112,235.83
1964,52,0.006526,90336,590,90042,2392692,26.49,27690,15445,0.5578,544667,19.6699,230.54
1964,53,0.006895,89747,619,89437,2302650,25.66,26891,15268,0.5678,516977,19.2248,225.20
1964,54,0.007219,89128,643,88806,2213213,24.83,26105,15087,0.5779,490086,18.7734,219.78
1964,55,0.007544,88485,667,88151,2124406,24.01,25334,14903,0.5882,463980,18.3144,214.27
1964,56,0.007981,87817,701,87467,2036256,23.19,24578,14716,0.5987,438646,17.8472,208.67
1964,57,0.008625,87116,751,86741,1948789,22.37,23834,14524,0.6094,414068,17.3734,202.98
1964,58,0.009541,86365,824,85953,1862048,21.56,23097,14323,0.6201,390235,16.8957,197.25
1964,59,0.010672,85541,913,85084,1776096,20.76,22362,14108,0.6309,367138,16.4179,191.52
1964,60,0.011968,84628,1013,84122,1691011,19.98,21626,13874,0.6416,344776,15.9427,185.81
1964,61,0.013296,83615,1112,83059,1606889,19.22,20887,13621,0.6522,323150,15.4715,180.16
1964,62,0.014553,82503,1201,81903,1523830,18.47,20146,13350,0.6627,302263,15.0038,174.55
1964,63,0.015669,81303,1274,80666,1441927,17.74,19406,13063,0.6732,282118,14.5375,168.95
1964,64,0.016735,80029,1339,79359,1361261,17.01,18673,12766,0.6837,262711,14.0693,163.33
1964,65,0.017956,78690,1413,77983,1281902,16.29,17947,12461,0.6943,244039,13.5975,157.67
1964,66,0.019418,77277,1501,76526,1203919,15.58,17229,12146,0.7050,226091,13.1228,151.97
1964,67,0.021041,75776,1594,74979,1127393,14.88,16514,11819,0.7157,208863,12.6472,146.27
1964,68,0.022849,74182,1695,73334,1052414,14.19,15804,11479,0.7264,192348,12.1712,140.55
1964,69,0.024895,72487,1805,71584,979080,13.51,15095,11126,0.7371,176545,11.6954,134.84
1964,70,0.027239,70682,1925,69719,907495,12.84,14388,10759,0.7477,161449,11.2207,129.15
1964,71,0.029947,68757,2059,67727,837776,12.18,13682,10376,0.7583,147061,10.7486,123.48
1964,72,0.033070,66698,2206,65595,770049,11.55,12974,9975,0.7689,133379,10.2807,117.87
1964,73,0.036657,64492,2364,63310,704454,10.92,12263,9556,0.7792,120405,9.8189,112.33
1964,74,0.040730,62128,2530,60863,641144,10.32,11548,9116,0.7894,108143,9.3650,106.88
1964,75,0.045404,59597,2706,58244,580281,9.74,10828,8656,0.7994,96595,8.9207,101.55
1964,76,0.050607,56892,2879,55452,522037,9.18,10104,8176,0.8092,85767,8.4883,96.36
1964,77,0.056176,54012,3034,52495,466585,8.64,9377,7676,0.8186,75663,8.0689,91.33
1964,78,0.062069,50978,3164,49396,414089,8.12,8651,7161,0.8277,66286,7.6619,86.44
1964,79,0.068450,47814,3273,46178,364693,7.63,7932,6636,0.8366,57634,7.2661,81.69
1964,80,0.075303,44541,3354,42864,318516,7.15,7223,6105,0.8453,49702,6.8812,77.07
1964,81,0.083032,41187,3420,39477,275651,6.69,6529,5574,0.8537,42479,6.5064,72.58
1964,82,0.092143,37767,3480,36027,236174,6.25,5852,5044,0.8619,35951,6.1432,68.22
1964,83,0.102873,34287,3527,32524,200147,5.84,5193,4517,0.8697,30098,5.7955,64.05
1964,84,0.114904,30760,3534,28993,167623,5.45,4554,3994,0.8771,24905,5.4683,60.12
1964,85,0.127747,27226,3478,25487,138631,5.09,3940,3483,0.8839,20351,5.1645,56.47
1964,86,0.140998,23748,3348,22073,113144,4.76,3360,2991,0.8902,16410,4.8842,53.11
1964,87,0.154416,20399,3150,18824,91071,4.46,2821,2528,0.8960,13050,4.6258,50.01
1964,88,0.167935,17249,2897,15801,72246,4.19,2332,2102,0.9014,10229,4.3866,47.14
1964,89,0.181642,14353,2607,13049,56446,3.93,1897,1719,0.9064,7897,4.1637,44.46
1964,90,0.195664,11745,2298,10596,43397,3.69,1517,1382,0.9111,6001,3.9548,41.96
1964,91,0.210148,9447,1985,8455,32800,3.47,1193,1092,0.9155,4483,3.7581,39.60
1964,92,0.225236,7462,1681,6622,24345,3.26,921,847,0.9197,3290,3.5722,37.37
1964,93,0.241048,5781,1394,5084,17724,3.07,698,644,0.9236,2369,3.3964,35.26
1964,94,0.257687,4388,1131,3822,12639,2.88,518,480,0.9274,1672,3.2301,33.26
1964,95,0.275009,3257,896,2809,8817,2.71,376,350,0.9309,1154,3.0733,31.38
1964,96,0.292999,2361,692,2015,6008,2.54,266,249,0.9342,779,2.9256,29.61
1964,97,0.311637,1669,520,1409,3992,2.39,184,172,0.9374,512,2.7862,27.93
1964,98,0.330898,1149,380,959,2583,2.25,124,116,0.9403,329,2.6546,26.35
1964,99,0.350752,769,270,634,1624,2.11,81,76,0.9431,205,2.5297,24.86
1964,100,0.371797,499,186,406,990,1.98,51,49,0.9458,124,2.4103,23.42
1964,101,0.394104,314,124,252,583,1.86,32,30,0.9484,72,2.2966,22.06
1964,102,0.417751,190,79,150,332,1.75,19,18,0.9508,41,2.1891,20.77
1964,103,0.442816,111,49,86,181,1.64,11,10,0.9530,22,2.0893,19.57
1964,104,0.466083,62,29,47,95,1.54,6,6,0.9550,12,2.0000,18.50
1964,105,0.489387,33,16,25,48,1.45,3,3,0.9569,6,1.9159,17.49
1964,106,0.513857,17,9,12,23,1.37,2,1,0.9587,3,1.8351,16.52
1964,107,0.539549,8,4,6,11,1.29,1,1,0.9605,1,1.7572,15.59
1964,108,0.566527,4,2,3,5,1.21,0,0,0.9622,1,1.6823,14.69
1964,109,0.594853,2,1,1,2,1.13,0,0,0.9638,0,1.6103,13.82
1964,110,0.624596,1,0,0,1,1.06,0,0,0.9654,0,1.5411,12.99
1964,111,0.655826,0,0,0,0,0.99,0,0,0.9668,0,1.4746,12.20
