United States life table functions and actuarial functions at 2.5 percent interest
based on the Alternative 2 mortality probabilities used in the 2019 Trustees Report.
Females
,,,,,,,o,,,,,..,    ..    (12)
2066,64,0.005288,93100,492,92854,2246620,24.13,19170,10709,0.5586,346900,18.0959,211.65
2066,65,0.006019,92608,557,92329,2153766,23.26,18604,10610,0.5703,327730,17.6164,205.90
2066,66,0.006789,92051,625,91738,2061437,22.39,18041,10501,0.5821,309126,17.1350,200.12
2066,67,0.007565,91426,692,91080,1969699,21.54,17481,10381,0.5939,291085,16.6514,194.32
2066,68,0.008318,90734,755,90357,1878619,20.70,16926,10252,0.6057,273604,16.1650,188.48
2066,69,0.009088,89979,818,89570,1788262,19.87,16376,10115,0.6177,256678,15.6745,182.59
2066,70,0.009991,89162,891,88716,1698691,19.05,15831,9970,0.6298,240303,15.1793,176.65
2066,71,0.011048,88271,975,87783,1609975,18.24,15291,9816,0.6419,224472,14.6805,170.67
2066,72,0.012179,87296,1063,86764,1522192,17.44,14753,9651,0.6542,209181,14.1791,164.65
2066,73,0.013379,86232,1154,85656,1435428,16.65,14218,9476,0.6665,194429,13.6751,158.60
2066,74,0.014704,85079,1251,84453,1349772,15.86,13685,9290,0.6788,180211,13.1682,152.52
2066,75,0.016382,83828,1373,83141,1265319,15.09,13155,9094,0.6913,166526,12.6585,146.40
2066,76,0.018366,82454,1514,81697,1182178,14.34,12624,8883,0.7037,153370,12.1490,140.29
2066,77,0.020417,80940,1653,80114,1100481,13.60,12090,8657,0.7161,140746,11.6416,134.20
2066,78,0.022485,79287,1783,78396,1020367,12.87,11554,8416,0.7284,128656,11.1350,128.12
2066,79,0.024768,77505,1920,76545,941971,12.15,11019,8163,0.7408,117102,10.6273,122.03
2066,80,0.027406,75585,2071,74549,865426,11.45,10484,7897,0.7532,106083,10.1186,115.92
2066,81,0.030776,73514,2262,72382,790877,10.76,9948,7616,0.7656,95599,9.6099,109.82
2066,82,0.035231,71251,2510,69996,718495,10.08,9407,7318,0.7779,85651,9.1054,103.76
2066,83,0.040999,68741,2818,67332,648499,9.43,8854,6994,0.7900,76244,8.6114,97.84
2066,84,0.047915,65923,3159,64343,581167,8.82,8284,6640,0.8016,67391,8.1352,92.12
2066,85,0.055685,62764,3495,61016,516824,8.23,7695,6253,0.8126,59107,7.6817,86.68
2066,86,0.064064,59269,3797,57370,455807,7.69,7089,5835,0.8231,51412,7.2526,81.53
2066,87,0.072920,55472,4045,53449,398437,7.18,6473,5392,0.8330,44323,6.8476,76.67
2066,88,0.082242,51427,4229,49312,344988,6.71,5854,4931,0.8423,37851,6.4652,72.08
2066,89,0.092127,47197,4348,45023,295676,6.26,5242,4462,0.8511,31996,6.1038,67.75
2066,90,0.102703,42849,4401,40649,250652,5.85,4643,3990,0.8595,26754,5.7623,63.65
2066,91,0.114110,38449,4387,36255,210003,5.46,4065,3525,0.8673,22111,5.4401,59.78
2066,92,0.126486,34061,4308,31907,173749,5.10,3513,3073,0.8747,18047,5.1373,56.15
2066,93,0.139947,29753,4164,27671,141842,4.77,2994,2639,0.8816,14534,4.8548,52.76
2066,94,0.154600,25589,3956,23611,114171,4.46,2512,2230,0.8879,11540,4.5941,49.63
2066,95,0.169404,21633,3665,19801,90560,4.19,2072,1852,0.8937,9028,4.3576,46.79
2066,96,0.184111,17968,3308,16314,70759,3.94,1679,1509,0.8989,6956,4.1435,44.22
2066,97,0.198449,14660,2909,13205,54445,3.71,1336,1208,0.9037,5277,3.9491,41.89
2066,98,0.212130,11751,2493,10504,41239,3.51,1045,949,0.9080,3941,3.7713,39.76
2066,99,0.224858,9258,2082,8217,30735,3.32,803,733,0.9121,2896,3.6054,37.76
2066,100,0.238350,7176,1710,6321,22517,3.14,607,556,0.9160,2093,3.4452,35.84
2066,101,0.252651,5466,1381,4775,16196,2.96,451,415,0.9197,1485,3.2906,33.99
2066,102,0.267810,4085,1094,3538,11421,2.80,329,304,0.9234,1034,3.1416,32.20
2066,103,0.283878,2991,849,2566,7883,2.64,235,218,0.9269,705,2.9980,30.48
2066,104,0.300911,2142,645,1820,5317,2.48,164,153,0.9302,470,2.8598,28.82
2066,105,0.318966,1497,478,1259,3497,2.34,112,105,0.9335,305,2.7269,27.22
2066,106,0.338103,1020,345,847,2238,2.19,74,70,0.9366,193,2.5991,25.69
2066,107,0.358390,675,242,554,1391,2.06,48,45,0.9396,119,2.4763,24.22
2066,108,0.379893,433,165,351,837,1.93,30,28,0.9425,71,2.3584,22.80
2066,109,0.402687,269,108,214,486,1.81,18,17,0.9452,41,2.2454,21.44
2066,110,0.426848,160,68,126,272,1.69,11,10,0.9479,23,2.1371,20.14
2066,111,0.452459,92,42,71,145,1.58,6,6,0.9504,12,2.0335,18.90
2066,112,0.479606,50,24,38,74,1.48,3,3,0.9528,6,1.9346,17.72
2066,113,0.508383,26,13,20,36,1.38,2,2,0.9551,3,1.8409,16.59
2066,114,0.538886,13,7,9,17,1.28,1,1,0.9572,1,1.7533,15.54
2066,115,0.568697,6,3,4,7,1.20,0,0,0.9592,1,1.6745,14.59
2066,116,0.597132,3,2,2,3,1.13,0,0,0.9609,0,1.6031,13.74
2066,117,0.626988,1,1,1,1,1.05,0,0,0.9626,0,1.5343,12.91
2066,118,0.658338,0,0,0,0,0.98,0,0,0.9642,0,1.4683,12.12
2066,119,0.691254,0,0,0,0,0.92,0,0,0.9657,0,1.4048,11.36
2067,0,0.002179,100000,218,99809,8549572,85.50,100000,12896,0.1290,3571266,35.7127,423.05
2067,1,0.000155,99782,15,99774,8449763,84.68,97348,12683,0.1303,3471266,35.6582,422.40
2067,2,0.000107,99767,11,99761,8349989,83.70,94959,12669,0.1334,3373917,35.5301,420.86
2067,3,0.000073,99756,7,99752,8250227,82.70,92633,12659,0.1367,3278958,35.3972,419.27
2067,4,0.000067,99749,7,99745,8150475,81.71,90367,12652,0.1400,3186325,35.2597,417.62
2067,5,0.000058,99742,6,99739,8050730,80.72,88157,12646,0.1435,3095957,35.1185,415.92
2067,6,0.000051,99736,5,99734,7950991,79.72,86002,12641,0.1470,3007800,34.9735,414.18
2067,7,0.000046,99731,5,99729,7851257,78.72,83900,12637,0.1506,2921798,34.8246,412.40
2067,8,0.000042,99727,4,99724,7751528,77.73,81850,12633,0.1543,2837897,34.6718,410.56
2067,9,0.000039,99722,4,99720,7651804,76.73,79851,12630,0.1582,2756047,34.5151,408.68
2067,10,0.000039,99718,4,99716,7552083,75.73,77900,12627,0.1621,2676197,34.3543,406.75
2067,11,0.000043,99715,4,99712,7452367,74.74,75997,12624,0.1661,2598297,34.1895,404.77
2067,12,0.000051,99710,5,99708,7352655,73.74,74140,12621,0.1702,2522300,34.0207,402.75
2067,13,0.000067,99705,7,99702,7252947,72.74,72328,12617,0.1744,2448160,33.8480,400.68
2067,14,0.000087,99698,9,99694,7153245,71.75,70559,12612,0.1787,2375832,33.6714,398.56
2067,15,0.000111,99690,11,99684,7053551,70.76,68832,12606,0.1831,2305272,33.4911,396.39
2067,16,0.000135,99679,13,99672,6953867,69.76,67146,12599,0.1876,2236440,33.3071,394.18
2067,17,0.000162,99665,16,99657,6854195,68.77,65500,12590,0.1922,2169294,33.1192,391.93
2067,18,0.000191,99649,19,99640,6754537,67.78,63892,12580,0.1969,2103794,32.9275,389.63
2067,19,0.000222,99630,22,99619,6654898,66.80,62321,12568,0.2017,2039903,32.7320,387.28
2067,20,0.000255,99608,25,99595,6555279,65.81,60788,12554,0.2065,1977581,32.5325,384.89
2067,21,0.000289,99583,29,99568,6455684,64.83,59290,12539,0.2115,1916794,32.3291,382.45
2067,22,0.000319,99554,32,99538,6356116,63.85,57827,12522,0.2165,1857504,32.1216,379.96
2067,23,0.000344,99522,34,99505,6256578,62.87,56399,12504,0.2217,1799676,31.9098,377.42
2067,24,0.000367,99488,36,99470,6157073,61.89,55004,12485,0.2270,1743277,31.6935,374.82
2067,25,0.000388,99451,39,99432,6057603,60.91,53643,12466,0.2324,1688273,31.4723,372.17
2067,26,0.000411,99413,41,99392,5958171,59.93,52314,12445,0.2379,1634630,31.2463,369.46
2067,27,0.000437,99372,43,99350,5858779,58.96,51017,12424,0.2435,1582316,31.0152,366.68
2067,28,0.000467,99328,46,99305,5759429,57.98,49751,12403,0.2493,1531298,30.7790,363.85
2067,29,0.000500,99282,50,99257,5660124,57.01,48515,12380,0.2552,1481547,30.5377,360.95
2067,30,0.000535,99232,53,99206,5560866,56.04,47308,12356,0.2612,1433031,30.2913,358.00
2067,31,0.000569,99179,56,99151,5461661,55.07,46130,12332,0.2673,1385723,30.0397,354.98
2067,32,0.000600,99123,59,99093,5362509,54.10,44979,12306,0.2736,1339593,29.7826,351.89
2067,33,0.000627,99063,62,99032,5263416,53.13,43856,12280,0.2800,1294614,29.5199,348.74
2067,34,0.000651,99001,64,98969,5164384,52.16,42759,12253,0.2866,1250759,29.2512,345.51
2067,35,0.000678,98937,67,98903,5065415,51.20,41689,12226,0.2933,1207999,28.9764,342.22
2067,36,0.000708,98870,70,98835,4966511,50.23,40645,12198,0.3001,1166310,28.6952,338.84
2067,37,0.000737,98800,73,98763,4867677,49.27,39625,12170,0.3071,1125665,28.4077,335.39
2067,38,0.000765,98727,75,98689,4768913,48.30,38630,12142,0.3143,1086040,28.1136,331.86
2067,39,0.000793,98651,78,98612,4670224,47.34,37659,12113,0.3216,1047410,27.8127,328.25
2067,40,0.000827,98573,82,98532,4571612,46.38,36712,12084,0.3291,1009750,27.5049,324.56
2067,41,0.000870,98492,86,98449,4473079,45.42,35787,12054,0.3368,973039,27.1900,320.78
2067,42,0.000925,98406,91,98361,4374630,44.45,34883,12024,0.3447,937252,26.8681,316.92
2067,43,0.000995,98315,98,98266,4276270,43.50,34001,11992,0.3527,902369,26.5394,312.97
2067,44,0.001080,98217,106,98164,4178004,42.54,33139,11959,0.3609,868367,26.2039,308.95
2067,45,0.001174,98111,115,98053,4079840,41.58,32296,11924,0.3692,835229,25.8620,304.84
2067,46,0.001278,97996,125,97933,3981786,40.63,31471,11887,0.3777,802933,25.5135,300.66
2067,47,0.001404,97871,137,97802,3883853,39.68,30664,11848,0.3864,771462,25.1585,296.40
2067,48,0.001556,97733,152,97657,3786051,38.74,29874,11806,0.3952,740798,24.7972,292.07
2067,49,0.001729,97581,169,97497,3688394,37.80,29100,11761,0.4041,710924,24.4302,287.66
2067,50,0.001913,97412,186,97319,3590897,36.86,28341,11712,0.4132,681823,24.0575,283.19
2067,51,0.002102,97226,204,97124,3493578,35.93,27597,11659,0.4225,653482,23.6793,278.65
2067,52,0.002298,97022,223,96910,3396454,35.01,26868,11602,0.4318,625885,23.2952,274.04
2067,53,0.002500,96799,242,96678,3299544,34.09,26152,11542,0.4413,599017,22.9052,269.36
2067,54,0.002706,96557,261,96426,3202866,33.17,25450,11478,0.4510,572865,22.5091,264.61
2067,55,0.002948,96295,284,96153,3106440,32.26,24762,11411,0.4608,547415,22.1067,259.78
2067,56,0.003199,96012,307,95858,3010287,31.35,24087,11340,0.4708,522653,21.6983,254.88
2067,57,0.003396,95704,325,95542,2914429,30.45,23425,11264,0.4809,498565,21.2839,249.91
2067,58,0.003515,95379,335,95212,2818887,29.55,22776,11187,0.4912,475141,20.8618,244.84
2067,59,0.003598,95044,342,94873,2723675,28.66,22142,11109,0.5017,452365,20.4302,239.66
2067,60,0.003681,94702,349,94528,2628802,27.76,21524,11031,0.5125,430223,19.9878,234.35
2067,61,0.003842,94354,362,94172,2534274,26.86,20922,10954,0.5236,408699,19.5344,228.91
2067,62,0.004138,93991,389,93797,2440102,25.96,20333,10875,0.5349,387777,19.0710,223.35
2067,63,0.004614,93602,432,93386,2346305,25.07,19755,10793,0.5463,367444,18.5998,217.70
2067,64,0.005239,93170,488,92926,2252919,24.18,19184,10704,0.5580,347688,18.1234,211.98
2067,65,0.005969,92682,553,92406,2159992,23.31,18619,10606,0.5697,328504,17.6439,206.23
2067,66,0.006737,92129,621,91819,2067587,22.44,18056,10498,0.5814,309885,17.1625,200.45
2067,67,0.007511,91508,687,91165,1975768,21.59,17497,10379,0.5932,291829,16.6789,194.65
2067,68,0.008259,90821,750,90446,1884603,20.75,16942,10251,0.6051,274332,16.1925,188.81
2067,69,0.009023,90071,813,89665,1794157,19.92,16392,10114,0.6170,257390,15.7020,182.92
2067,70,0.009918,89258,885,88816,1704493,19.10,15848,9970,0.6291,240998,15.2067,176.98
2067,71,0.010967,88373,969,87888,1615677,18.28,15308,9817,0.6413,225150,14.7078,170.99
2067,72,0.012089,87404,1057,86875,1527789,17.48,14771,9653,0.6535,209842,14.2063,164.98
2067,73,0.013281,86347,1147,85774,1440913,16.69,14237,9479,0.6658,195071,13.7021,158.93
2067,74,0.014597,85200,1244,84578,1355140,15.91,13705,9294,0.6782,180834,13.1949,152.84
2067,75,0.016265,83957,1366,83274,1270561,15.13,13175,9099,0.6906,167129,12.6849,146.72
2067,76,0.018239,82591,1506,81838,1187287,14.38,12645,8890,0.7030,153954,12.1751,140.60
2067,77,0.020274,81085,1644,80263,1105449,13.63,12112,8665,0.7154,141309,11.6672,134.51
2067,78,0.022322,79441,1773,78554,1025187,12.91,11577,8425,0.7278,129197,11.1602,128.42
2067,79,0.024581,77667,1909,76713,946632,12.19,11042,8173,0.7402,117621,10.6520,122.32
2067,80,0.027191,75758,2060,74728,869920,11.48,10508,7909,0.7526,106579,10.1426,116.21
2067,81,0.030533,73698,2250,72573,795191,10.79,9973,7630,0.7650,96071,9.6331,110.10
2067,82,0.034967,71448,2498,70199,722618,10.11,9433,7333,0.7774,86098,9.1276,104.03
2067,83,0.040723,68950,2808,67546,652419,9.46,8881,7011,0.7894,76665,8.6326,98.09
2067,84,0.047631,66142,3150,64567,584873,8.84,8311,6658,0.8011,67784,8.1556,92.37
2067,85,0.055392,62992,3489,61247,520306,8.26,7722,6272,0.8122,59473,7.7013,86.92
2067,86,0.063756,59502,3794,57606,459059,7.71,7117,5855,0.8226,51750,7.2716,81.76
2067,87,0.072586,55709,4044,53687,401454,7.21,6501,5412,0.8325,44634,6.8662,76.89
2067,88,0.081871,51665,4230,49550,347767,6.73,5882,4952,0.8419,38133,6.4834,72.30
2067,89,0.091708,47435,4350,45260,298217,6.29,5268,4482,0.8507,32251,6.1217,67.96
2067,90,0.102228,43085,4404,40883,252956,5.87,4669,4010,0.8590,26983,5.7798,63.86
2067,91,0.113573,38681,4393,36484,212074,5.48,4089,3545,0.8669,22314,5.4572,59.99
2067,92,0.125883,34287,4316,32129,175590,5.12,3536,3092,0.8743,18225,5.1539,56.35
2067,93,0.139277,29971,4174,27884,143460,4.79,3016,2657,0.8812,14689,4.8710,52.95
2067,94,0.153862,25797,3969,23812,115576,4.48,2532,2248,0.8876,11674,4.6098,49.82
2067,95,0.168597,21828,3680,19988,91764,4.20,2090,1868,0.8933,9141,4.3728,46.97
2067,96,0.183237,18148,3325,16485,71776,3.96,1696,1524,0.8986,7051,4.1582,44.40
2067,97,0.197508,14822,2928,13359,55291,3.73,1351,1221,0.9033,5355,3.9634,42.06
2067,98,0.211125,11895,2511,10639,41932,3.53,1058,960,0.9077,4004,3.7850,39.92
2067,99,0.223793,9384,2100,8334,31293,3.33,814,742,0.9117,2946,3.6187,37.92
2067,100,0.237220,7284,1728,6420,22960,3.15,617,565,0.9157,2132,3.4580,36.00
2067,101,0.251454,5556,1397,4857,16540,2.98,459,422,0.9194,1515,3.3030,34.14
2067,102,0.266541,4159,1108,3605,11683,2.81,335,309,0.9231,1057,3.1535,32.34
2067,103,0.282533,3050,862,2619,8078,2.65,240,222,0.9266,722,3.0095,30.61
2067,104,0.299485,2188,655,1861,5459,2.49,168,156,0.9300,482,2.8709,28.95
2067,105,0.317454,1533,487,1290,3598,2.35,115,107,0.9332,314,2.7375,27.35
2067,106,0.336502,1046,352,870,2309,2.21,76,72,0.9364,199,2.6093,25.81
2067,107,0.356692,694,248,570,1438,2.07,49,46,0.9394,123,2.4861,24.33
2067,108,0.378093,447,169,362,868,1.94,31,29,0.9422,73,2.3678,22.91
2067,109,0.400779,278,111,222,506,1.82,19,18,0.9450,42,2.2544,21.55
2067,110,0.424826,166,71,131,283,1.70,11,10,0.9477,24,2.1458,20.25
2067,111,0.450315,96,43,74,152,1.59,6,6,0.9502,13,2.0418,19.00
2067,112,0.477334,53,25,40,78,1.49,3,3,0.9526,6,1.9427,17.81
2067,113,0.505974,28,14,21,38,1.39,2,2,0.9549,3,1.8487,16.68
2067,114,0.536332,14,7,10,18,1.29,1,1,0.9571,1,1.7608,15.63
2067,115,0.565911,6,4,5,8,1.21,0,0,0.9590,1,1.6819,14.68
2067,116,0.594206,3,2,2,3,1.13,0,0,0.9607,0,1.6101,13.82
2067,117,0.623916,1,1,1,1,1.06,0,0,0.9624,0,1.5411,12.99
2067,118,0.655112,0,0,0,0,0.99,0,0,0.9640,0,1.4748,12.20
2067,119,0.687868,0,0,0,0,0.92,0,0,0.9656,0,1.4110,11.43
2068,0,0.002143,100000,214,99812,8556907,85.57,100000,12868,0.1287,3572402,35.7240,423.19
2068,1,0.000153,99786,15,99778,8457095,84.75,97352,12659,0.1300,3472402,35.6686,422.52
2068,2,0.000105,99770,10,99765,8357317,83.77,94963,12645,0.1332,3375050,35.5407,420.99
2068,3,0.000072,99760,7,99756,8257552,82.77,92637,12635,0.1364,3280087,35.4080,419.40
2068,4,0.000066,99753,7,99749,8157795,81.78,90371,12628,0.1397,3187450,35.2707,417.75
2068,5,0.000057,99746,6,99743,8058046,80.79,88161,12623,0.1432,3097079,35.1298,416.06
2068,6,0.000050,99740,5,99738,7958303,79.79,86006,12618,0.1467,3008918,34.9850,414.32
2068,7,0.000045,99735,5,99733,7858565,78.79,83904,12613,0.1503,2922912,34.8364,412.54
2068,8,0.000041,99731,4,99729,7758832,77.80,81854,12610,0.1541,2839008,34.6839,410.71
2068,9,0.000039,99727,4,99725,7659103,76.80,79854,12606,0.1579,2757154,34.5274,408.83
2068,10,0.000038,99723,4,99721,7559378,75.80,77903,12603,0.1618,2677300,34.3669,406.90
2068,11,0.000042,99719,4,99717,7459657,74.81,76000,12600,0.1658,2599397,34.2024,404.93
2068,12,0.000051,99715,5,99712,7359940,73.81,74144,12597,0.1699,2523397,34.0339,402.91
2068,13,0.000066,99710,7,99707,7260228,72.81,72332,12594,0.1741,2449253,33.8615,400.84
2068,14,0.000086,99703,9,99699,7160521,71.82,70563,12589,0.1784,2376921,33.6852,398.72
2068,15,0.000110,99695,11,99689,7060822,70.82,68836,12583,0.1828,2306359,33.5053,396.56
2068,16,0.000134,99684,13,99677,6961133,69.83,67149,12576,0.1873,2237523,33.3215,394.36
2068,17,0.000161,99670,16,99662,6861456,68.84,65503,12567,0.1919,2170374,33.1340,392.11
2068,18,0.000190,99654,19,99645,6761794,67.85,63895,12557,0.1965,2104871,32.9427,389.81
2068,19,0.000220,99635,22,99624,6662149,66.87,62325,12545,0.2013,2040976,32.7475,387.47
2068,20,0.000253,99613,25,99601,6562524,65.88,60791,12531,0.2061,1978651,32.5483,385.08
2068,21,0.000286,99588,29,99574,6462923,64.90,59293,12516,0.2111,1917860,32.3452,382.64
2068,22,0.000316,99560,31,99544,6363349,63.91,57831,12500,0.2161,1858566,32.1381,380.16
2068,23,0.000342,99528,34,99511,6263806,62.93,56402,12482,0.2213,1800736,31.9266,377.62
2068,24,0.000364,99494,36,99476,6164294,61.96,55008,12463,0.2266,1744333,31.7106,375.03
2068,25,0.000385,99458,38,99439,6064818,60.98,53647,12444,0.2320,1689326,31.4898,372.38
2068,26,0.000408,99420,41,99399,5965379,60.00,52318,12423,0.2375,1635679,31.2641,369.67
2068,27,0.000433,99379,43,99358,5865980,59.03,51021,12403,0.2431,1583361,31.0334,366.90
2068,28,0.000463,99336,46,99313,5766622,58.05,49755,12381,0.2488,1532339,30.7975,364.07
2068,29,0.000496,99290,49,99265,5667309,57.08,48519,12359,0.2547,1482584,30.5566,361.18
2068,30,0.000530,99241,53,99215,5568044,56.11,47312,12335,0.2607,1434065,30.3106,358.23
2068,31,0.000564,99188,56,99160,5468829,55.14,46134,12311,0.2668,1386753,30.0593,355.21
2068,32,0.000595,99132,59,99103,5369669,54.17,44983,12285,0.2731,1340619,29.8026,352.13
2068,33,0.000621,99073,62,99043,5270566,53.20,43860,12259,0.2795,1295635,29.5402,348.98
2068,34,0.000645,99012,64,98980,5171524,52.23,42764,12233,0.2861,1251775,29.2719,345.76
2068,35,0.000672,98948,66,98915,5072544,51.26,41694,12206,0.2927,1209012,28.9974,342.47
2068,36,0.000702,98881,69,98847,4973629,50.30,40650,12178,0.2996,1167318,28.7166,339.10
2068,37,0.000731,98812,72,98776,4874783,49.33,39630,12151,0.3066,1126668,28.4295,335.65
2068,38,0.000758,98740,75,98702,4776007,48.37,38635,12122,0.3138,1087038,28.1358,332.13
2068,39,0.000786,98665,78,98626,4677304,47.41,37665,12094,0.3211,1048403,27.8353,328.52
2068,40,0.000819,98587,81,98547,4578678,46.44,36717,12065,0.3286,1010738,27.5278,324.83
2068,41,0.000862,98507,85,98464,4480131,45.48,35792,12036,0.3363,974021,27.2133,321.06
2068,42,0.000916,98422,90,98377,4381667,44.52,34889,12005,0.3441,938229,26.8918,317.20
2068,43,0.000986,98332,97,98283,4283290,43.56,34007,11974,0.3521,903340,26.5634,313.26
2068,44,0.001070,98235,105,98182,4185007,42.60,33145,11942,0.3603,869333,26.2284,309.24
2068,45,0.001162,98130,114,98073,4086824,41.65,32302,11907,0.3686,836188,25.8868,305.14
2068,46,0.001265,98016,124,97954,3988752,40.70,31477,11870,0.3771,803887,25.5386,300.96
2068,47,0.001390,97892,136,97824,3890798,39.75,30671,11831,0.3858,772409,25.1839,296.71
2068,48,0.001540,97756,151,97680,3792974,38.80,29881,11790,0.3946,741739,24.8230,292.38
2068,49,0.001712,97605,167,97522,3695294,37.86,29107,11745,0.4035,711857,24.4563,287.98
2068,50,0.001894,97438,185,97346,3597772,36.92,28349,11696,0.4126,682750,24.0839,283.51
2068,51,0.002081,97253,202,97152,3500427,35.99,27605,11644,0.4218,654401,23.7059,278.97
2068,52,0.002276,97051,221,96941,3403274,35.07,26876,11588,0.4312,626796,23.3221,274.36
2068,53,0.002475,96830,240,96710,3306334,34.15,26161,11528,0.4407,599921,22.9323,269.69
2068,54,0.002678,96591,259,96461,3209623,33.23,25459,11465,0.4503,573760,22.5364,264.94
2068,55,0.002918,96332,281,96191,3113162,32.32,24772,11399,0.4601,548301,22.1341,260.11
2068,56,0.003166,96051,304,95899,3016971,31.41,24097,11328,0.4701,523529,21.7258,255.21
2068,57,0.003360,95747,322,95586,2921072,30.51,23435,11254,0.4802,499432,21.3114,250.24
2068,58,0.003478,95425,332,95259,2825486,29.61,22787,11177,0.4905,475997,20.8894,245.17
2068,59,0.003558,95093,338,94924,2730227,28.71,22153,11100,0.5010,453210,20.4578,239.99
2068,60,0.003638,94755,345,94582,2635303,27.81,21536,11023,0.5118,431057,20.0154,234.69
2068,61,0.003796,94410,358,94231,2540720,26.91,20935,10946,0.5229,409521,19.5620,229.24
2068,62,0.004091,94052,385,93859,2446490,26.01,20346,10869,0.5342,388586,19.0986,223.68
2068,63,0.004566,93667,428,93453,2352630,25.12,19769,10787,0.5457,368240,18.6272,218.03
2068,64,0.005190,93239,484,92997,2259177,24.23,19199,10699,0.5573,348471,18.1508,212.31
2068,65,0.005919,92755,549,92481,2166180,23.35,18633,10602,0.5690,329272,17.6712,206.55
2068,66,0.006686,92206,617,91898,2073699,22.49,18071,10495,0.5807,310639,17.1898,200.78
2068,67,0.007457,91590,683,91248,1981801,21.64,17513,10377,0.5925,292568,16.7062,194.97
2068,68,0.008201,90907,745,90534,1890552,20.80,16958,10249,0.6044,275055,16.2198,189.14
2068,69,0.008958,90161,808,89758,1800018,19.96,16409,10114,0.6164,258097,15.7293,183.25
2068,70,0.009847,89354,880,88914,1710260,19.14,15865,9970,0.6284,241689,15.2340,177.31
2068,71,0.010887,88474,963,87992,1621347,18.33,15326,9818,0.6406,225824,14.7349,171.32
2068,72,0.012001,87511,1050,86986,1533354,17.52,14789,9655,0.6528,210498,14.2333,165.30
2068,73,0.013184,86460,1140,85890,1446369,16.73,14255,9482,0.6651,195709,13.7289,159.25
2068,74,0.014491,85321,1236,84702,1360478,15.95,13724,9299,0.6775,181453,13.2214,153.16
2068,75,0.016150,84084,1358,83405,1275776,15.17,13195,9104,0.6900,167729,12.7111,147.03
2068,76,0.018112,82726,1498,81977,1192371,14.41,12666,8897,0.7024,154534,12.2010,140.91
2068,77,0.020133,81228,1635,80410,1110394,13.67,12133,8673,0.7148,141868,11.6928,134.81
2068,78,0.022161,79592,1764,78711,1029984,12.94,11599,8434,0.7272,129735,11.1853,128.72
2068,79,0.024397,77829,1899,76879,951273,12.22,11065,8184,0.7396,118136,10.6765,122.62
2068,80,0.026979,75930,2049,74906,874394,11.52,10532,7920,0.7520,107071,10.1665,116.50
2068,81,0.030294,73881,2238,72762,799488,10.82,9998,7643,0.7645,96540,9.6562,110.37
2068,82,0.034706,71643,2486,70400,726726,10.14,9458,7348,0.7768,86542,9.1497,104.30
2068,83,0.040449,69157,2797,67758,656326,9.49,8907,7027,0.7889,77083,8.6538,98.35
2068,84,0.047351,66359,3142,64788,588568,8.87,8339,6676,0.8006,68176,8.1759,92.61
2068,85,0.055102,63217,3483,61475,523780,8.29,7750,6291,0.8117,59837,7.7209,87.15
2068,86,0.063450,59734,3790,57839,462305,7.74,7144,5874,0.8222,52087,7.2906,81.99
2068,87,0.072254,55944,4042,53923,404466,7.23,6528,5432,0.8321,44943,6.8847,77.12
2068,88,0.081502,51901,4230,49786,350543,6.75,5909,4972,0.8414,38415,6.5016,72.52
2068,89,0.091293,47671,4352,45495,300757,6.31,5295,4502,0.8503,32506,6.1395,68.17
2068,90,0.101757,43319,4408,41115,255261,5.89,4694,4030,0.8586,27212,5.7973,64.07
2068,91,0.113041,38911,4399,36712,214146,5.50,4113,3564,0.8665,22518,5.4742,60.19
2068,92,0.125285,34513,4324,32351,177434,5.14,3559,3111,0.8739,18404,5.1706,56.55
2068,93,0.138612,30189,4185,28097,145083,4.81,3038,2675,0.8808,14845,4.8871,53.15
2068,94,0.153130,26004,3982,24013,116987,4.50,2553,2265,0.8872,11807,4.6254,50.01
2068,95,0.167798,22022,3695,20175,92974,4.22,2109,1883,0.8930,9255,4.3880,47.16
2068,96,0.182370,18327,3342,16656,72799,3.97,1712,1538,0.8982,7146,4.1729,44.57
2068,97,0.196575,14985,2946,13512,56143,3.75,1366,1233,0.9030,5433,3.9776,42.23
2068,98,0.210128,12039,2530,10774,42631,3.54,1071,971,0.9073,4067,3.7988,40.09
2068,99,0.222736,9509,2118,8450,31857,3.35,825,752,0.9114,2997,3.6320,38.08
2068,100,0.236100,7391,1745,6519,23407,3.17,626,573,0.9153,2172,3.4708,36.15
2068,101,0.250266,5646,1413,4940,16888,2.99,466,429,0.9191,1546,3.3154,34.28
2068,102,0.265282,4233,1123,3672,11948,2.82,341,315,0.9228,1080,3.1655,32.49
2068,103,0.281199,3110,875,2673,8277,2.66,244,226,0.9263,739,3.0210,30.75
2068,104,0.298071,2236,666,1902,5604,2.51,171,159,0.9297,494,2.8820,29.08
2068,105,0.315956,1569,496,1321,3702,2.36,117,110,0.9330,323,2.7482,27.48
2068,106,0.334913,1073,360,894,2380,2.22,78,73,0.9361,205,2.6195,25.93
2068,107,0.355008,714,253,587,1487,2.08,51,48,0.9391,127,2.4959,24.45
2068,108,0.376308,460,173,374,899,1.95,32,30,0.9420,76,2.3773,23.03
2068,109,0.398887,287,115,230,526,1.83,19,18,0.9448,44,2.2635,21.66
2068,110,0.422820,173,73,136,296,1.71,11,11,0.9475,25,2.1545,20.35
