Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
2033,42,5058181,2560769,706976,1640588,5791,207414,2497412,497962,1723586,16218,259646
2033,43,5004642,2528836,661771,1647480,6634,212951,2475806,468829,1714099,18809,274069
2033,44,4871304,2454956,610317,1625372,7379,211888,2416348,440900,1674573,21128,279747
2033,45,4749634,2389284,574392,1595531,8064,211297,2360350,419450,1637456,23057,280387
2033,46,4661969,2342556,549166,1570667,8887,213836,2319413,400519,1612750,25259,280885
2033,47,4637883,2329445,536392,1562510,9911,220632,2308438,389850,1604559,28054,285975
2033,48,4588386,2303424,517178,1550989,11452,223805,2284962,377063,1585987,32396,289516
2033,49,4520219,2269882,493789,1538537,13148,224408,2250337,361567,1560896,36812,291062
2033,50,4536612,2282376,486148,1549857,14765,231606,2254236,354304,1559505,40704,299723
2033,51,4521977,2276695,476151,1547403,16276,236865,2245282,345921,1547428,44745,307188
2033,52,4496224,2266989,468782,1537381,17873,242953,2229235,339068,1526255,49304,314608
2033,53,4427411,2233491,454954,1516576,20449,241512,2193920,331532,1490452,56680,315256
2033,54,4260597,2145600,421043,1470710,22795,231052,2114997,314245,1432022,62738,305992
2033,55,4162437,2091591,394063,1441892,24629,231007,2070846,301278,1398234,66610,304724
2033,56,4057254,2033778,368959,1406473,26233,232113,2023476,287441,1363685,70695,301655
2033,57,3949102,1975046,346266,1367332,27652,233796,1974056,272728,1327956,75530,297842
2033,58,3908352,1950594,333345,1351277,31355,234617,1957758,264124,1310727,86850,296057
2033,59,3850243,1915977,319744,1330552,35241,230440,1934266,255565,1288698,97688,292315
2033,60,3872280,1921173,314227,1331422,38632,236892,1951107,252541,1291026,106223,301317
2033,61,4013851,1987959,320249,1369167,43598,254945,2025892,256462,1327727,119228,322475
2033,62,4164436,2059191,325787,1408635,49112,275657,2105245,259318,1366994,134682,344251
2033,63,4135805,2039771,315515,1396566,55512,272178,2096034,251487,1349700,153285,341562
2033,64,3964379,1949322,293438,1342737,60464,252683,2015057,235832,1287626,166411,325188
2033,65,3856772,1889536,277126,1304217,63679,244514,1967236,224325,1247050,173760,322101
2033,66,3820699,1864527,267323,1286170,68218,242816,1956172,218129,1227345,185318,325380
2033,67,3863132,1879195,265141,1290857,74707,248490,1983937,217541,1229148,202597,334651
2033,68,3969117,1921783,268921,1311909,88025,252928,2047334,222652,1242764,237285,344633
2033,69,4015238,1934768,268825,1314113,101354,250476,2080470,224666,1238174,269439,348191
2033,70,3977189,1907576,261498,1291525,108661,245892,2069613,220353,1214951,286050,348259
2033,71,3924819,1873432,250360,1266408,115320,241344,2051387,213527,1186727,304169,346964
2033,72,3876436,1841246,236807,1243284,122371,238784,2035190,205409,1157732,326460,345589
2033,73,3786932,1788981,219631,1204984,135662,228704,1997951,195278,1103107,363479,336087
2033,74,3632601,1704628,198109,1147380,147553,211586,1927973,182046,1031703,393024,321200
2033,75,3523454,1643573,180066,1107071,154510,201926,1879881,171295,984467,408694,315425
2033,76,3399470,1577226,163460,1062083,159273,192410,1822244,160351,932391,422518,306984
2033,77,3210857,1479126,144862,996269,159538,178457,1731731,146936,863814,430359,290622
2033,78,3043630,1392494,128941,928284,170898,164371,1651136,135290,781657,460908,273281
2033,79,2853776,1295407,113165,851698,181574,148970,1558369,123256,698388,482439,254286
2033,80,2665762,1199335,98062,783276,182036,135961,1466427,111074,637403,480028,237922
2033,81,2488418,1110159,84091,721120,180892,124056,1378259,99119,577887,479130,222123
2033,82,2280732,1008412,69789,652403,175861,110359,1272320,86223,509331,473832,202934
2033,83,2094965,917666,57567,578949,183830,97320,1177299,74954,425679,492038,184628
2033,84,1933719,839060,47472,511410,194305,85873,1094659,65164,354373,506535,168587
2033,85,1818288,780931,39983,467314,195714,77920,1037357,57534,318703,503501,157619
2033,86,1618926,687072,32250,405380,182945,66497,931854,48751,270514,473507,139082
2033,87,1278458,532538,23118,310661,149547,49212,745920,37535,200774,399163,108448
2033,88,1045255,425777,17446,235535,135159,37637,619478,29902,139104,363251,87221
2033,89,941954,376813,14784,193508,136081,32440,565141,25869,103596,358343,77333
2033,90,822141,322683,12026,159249,124363,27045,499458,21897,83964,327180,66417
2033,91,661401,253656,8961,120847,103381,20467,407745,17233,62356,275813,52343
2033,92,514988,191786,6385,88366,82254,14781,323202,13280,43973,226149,39800
2033,93,408944,147929,4722,62030,70247,10930,261015,10475,27588,192160,30792
2033,94,323984,113653,3516,41247,60828,8062,210331,8225,15680,162676,23750
2033,95,253807,86185,2598,28968,48701,5918,167622,6439,10847,132142,18194
2033,96,189377,61862,1839,19352,36544,4127,127515,4848,7053,102287,13327
2033,97,140814,43998,1290,12945,26900,2863,96816,3673,4490,78884,9769
2033,98,103231,30687,910,7451,20379,1947,72544,2758,2420,60302,7064
2033,99,72690,20524,619,3518,15128,1259,52166,1997,1115,44161,4893
2033,100,150650,36510,1139,4619,28680,2072,114140,4417,1516,98502,9705
2034,0,4750778,2430486,2430486,0,0,0,2320292,2320292,0,0,0
2034,1,4755988,2433093,2433093,0,0,0,2322895,2322895,0,0,0
2034,2,4770318,2440502,2440502,0,0,0,2329816,2329816,0,0,0
2034,3,4785604,2448413,2448413,0,0,0,2337191,2337191,0,0,0
2034,4,4797906,2454930,2454930,0,0,0,2342976,2342976,0,0,0
2034,5,4807097,2459858,2459858,0,0,0,2347239,2347239,0,0,0
2034,6,4813958,2463485,2463485,0,0,0,2350473,2350473,0,0,0
2034,7,4833358,2473480,2473480,0,0,0,2359878,2359878,0,0,0
2034,8,4866150,2490493,2490493,0,0,0,2375657,2375657,0,0,0
2034,9,4898973,2507824,2507824,0,0,0,2391149,2391149,0,0,0
2034,10,4931864,2525379,2525379,0,0,0,2406485,2406485,0,0,0
2034,11,4927564,2523850,2523850,0,0,0,2403714,2403714,0,0,0
2034,12,4880949,2500462,2500462,0,0,0,2380487,2380487,0,0,0
2034,13,4825544,2472439,2472438,1,0,0,2353105,2353084,21,0,0
2034,14,4764390,2441481,2441470,11,0,0,2322909,2322711,197,0,1
2034,15,4698078,2408160,2408103,57,0,0,2289918,2288939,970,0,9
2034,16,4631749,2375478,2375169,308,0,1,2256271,2252997,3226,0,48
2034,17,4570428,2346155,2344772,1372,0,11,2224273,2215623,8468,2,180
2034,18,4510234,2318001,2313499,4444,0,58,2192233,2173343,18338,7,545
2034,19,4502941,2316813,2303254,13287,0,272,2186128,2144430,40118,18,1562
2034,20,4522846,2328078,2292355,34616,2,1105,2194768,2103898,86550,41,4279
2034,21,4546420,2339056,2262860,72665,8,3523,2207364,2038873,158124,90,10277
2034,22,4586470,2359251,2224587,125974,22,8668,2227219,1965877,240719,177,20446
2034,23,4661372,2397225,2188421,191545,51,17208,2264147,1903569,325889,313,34376
2034,24,4776028,2453556,2152242,272532,100,28682,2322472,1846537,425395,501,50039
2034,25,4925290,2527660,2103752,381601,170,42137,2397630,1765296,566240,733,65361
2034,26,5048958,2588314,2016830,514813,262,56409,2460644,1643235,736687,1009,79713
2034,27,5059336,2591843,1871089,649892,373,70489,2467493,1481413,891159,1340,93581
2034,28,5002241,2561559,1703403,773634,499,84023,2440682,1318759,1012881,1719,107323
2034,29,4951608,2533473,1548451,887266,637,97119,2418135,1179059,1116412,2143,120521
2034,30,4935655,2523370,1417298,996201,789,109082,2412285,1061125,1217009,2600,131551
2034,31,4909657,2508430,1291028,1098101,946,118355,2401227,948556,1310287,3075,139309
2034,32,4890062,2496592,1176770,1193104,1112,125606,2393470,852169,1391458,3591,146252
2034,33,4931320,2516748,1094062,1288095,1334,133257,2414572,787018,1467622,4243,155689
2034,34,4933210,2517189,1012238,1363467,1583,139901,2416021,725062,1521873,4933,164153
2034,35,4890989,2493394,931907,1412559,1884,147044,2397595,664137,1556715,5655,171088
2034,36,4854253,2472505,868632,1445776,2268,155829,2381748,613516,1583202,6491,178539
2034,37,4829121,2456437,816468,1472867,2718,164384,2372684,571637,1605672,7482,187893
2034,38,4846024,2462900,781455,1505372,3238,172835,2383124,543289,1631316,8663,199856
2034,39,4870943,2476558,753614,1539271,3715,179958,2394385,518376,1654039,10001,211969
2034,40,4911210,2497045,733788,1572540,4232,186485,2414165,504968,1674100,11579,223518
2034,41,4975567,2529505,722581,1607088,4912,194924,2446062,502386,1693514,13473,236689
2034,42,5028983,2551602,704659,1636870,5684,204389,2477381,496073,1712063,15689,253556
2034,43,5061689,2561166,678515,1661860,6545,214246,2500523,480979,1728070,18271,273203
2034,44,5006681,2528509,637042,1664833,7481,219153,2478172,454323,1716476,21131,286242
2034,45,4871781,2453852,590315,1636898,8336,218303,2417929,427868,1678628,23619,287814
2034,46,4748292,2387233,558330,1601804,9103,217996,2361059,407613,1642767,25647,285032
2034,47,4658859,2339567,535627,1574509,9974,219457,2319292,390392,1616231,28014,284655
2034,48,4633145,2325553,524280,1565805,11062,224406,2307592,381314,1605501,31068,289709
2034,49,4582313,2298774,505999,1554438,12715,225622,2283539,369751,1585321,35826,292641
2034,50,4512943,2264542,483120,1542140,14543,224739,2248401,355143,1559099,40688,293471
2034,51,4527727,2276046,475481,1552932,16304,231329,2251681,348430,1556127,45001,302123
2034,52,4511384,2269261,465486,1549709,17933,236133,2242123,340534,1542176,49473,309940
2034,53,4483782,2258311,458153,1539426,19621,241111,2225471,334140,1519529,54499,317303
2034,54,4413238,2223578,444659,1517774,22339,238806,2189660,326937,1483671,62515,316537
2034,55,4245053,2134669,411751,1468917,24849,229152,2110384,309788,1426951,68921,304724
2034,56,4145242,2079516,385713,1436992,26798,230013,2065726,296857,1394186,72915,301768
2034,57,4038691,2020795,361229,1400777,28387,230402,2017896,283319,1358691,77249,298637
2034,58,3929454,1961368,338963,1361876,29762,230767,1968086,269020,1321337,82430,295299
2034,59,3887527,1936201,326294,1345633,33623,230651,1951326,260708,1302570,94567,293481
2034,60,3828603,1901132,312975,1324533,37737,225887,1927471,252376,1279647,106141,289307
2034,61,3849170,1905486,307582,1324924,41377,231603,1943684,249462,1281162,115239,297821
2034,62,3987955,1970651,313454,1361917,46708,248572,2017304,253387,1316159,129185,318573
2034,63,4134952,2039861,318771,1400302,52613,268175,2095091,256191,1353116,145763,340021
2034,64,4103530,2019036,308513,1386851,59511,264161,2084494,248358,1333523,165678,336935
2034,65,3930078,1927732,286665,1331350,64955,244762,2002346,232728,1270042,179602,319974
2034,66,3819670,1866650,270477,1290904,68577,236692,1953020,221176,1228392,187264,316188
2034,67,3779967,1839847,260638,1270952,73547,234710,1940120,214910,1206917,199487,318806
2034,68,3817803,1852107,258239,1273694,80490,239684,1965696,214196,1206250,217812,327438
2034,69,3918143,1891677,261653,1291879,94764,243381,2026466,219084,1215857,254734,336791
2034,70,3958916,1901831,261235,1291211,108958,240427,2057085,220866,1207541,288723,339955
2034,71,3916014,1872149,253694,1266383,116516,235556,2043865,216349,1181903,305751,339862
2034,72,3858409,1835383,242381,1238837,123350,230815,2023026,209325,1151102,324235,338364
2034,73,3804140,1800313,228659,1213115,130572,227967,2003827,201003,1119262,346989,336573
2034,74,3709029,1745432,211389,1171617,144604,217822,1963597,190703,1060971,385308,326615
2034,75,3549790,1658976,189974,1110937,157124,200941,1890814,177364,986761,415358,311331
2034,76,3434018,1594873,172011,1067556,164060,191246,1839145,166435,937586,430139,304985
2034,77,3303631,1525569,155528,1019815,168524,181702,1778062,155349,883712,442873,296128
2034,78,3110648,1425656,137237,952255,168170,167994,1684992,141914,814096,449322,279660
2034,79,2938646,1336982,121600,881480,179628,154274,1601664,130256,729808,479369,262231
2034,80,2744968,1238427,106195,802603,190283,139346,1506541,118261,645521,499597,243162
2034,81,2552639,1140720,91481,732899,189760,126580,1411919,106115,585057,494183,226564
2034,82,2370205,1049513,77903,669539,187274,114797,1320692,94208,526198,489818,210468
2034,83,2158495,946318,64108,600384,180490,101336,1212177,81454,459221,480393,191109
2034,84,1967747,853673,52376,525936,186819,88542,1114074,70334,377237,493889,172614
2034,85,1800628,772779,42731,457315,195433,77300,1027849,60669,307715,503145,156320
2034,86,1676673,711196,35562,411894,194411,69329,965477,53065,273180,494422,144810
2034,87,1477762,618498,28339,352224,179456,58479,859264,44532,228780,459384,126568
2034,88,1154069,473348,20052,265846,144719,42731,680721,33928,167123,382010,97660
2034,89,931446,372935,14919,197250,128543,32223,558511,26715,112644,341541,77611
2034,90,828122,325071,12469,158031,127182,27389,503051,22832,81053,331195,67971
2034,91,712365,273884,9994,127269,114119,22502,438481,19070,64369,297426,57616
2034,92,564218,211581,7334,94417,93058,16772,352637,14795,46785,246278,44779
2034,93,431597,156823,5137,67327,72450,11909,274774,11220,32201,197832,33521
2034,94,336342,118445,3737,45824,60227,8657,217897,8703,19557,164116,25521
2034,95,261117,88963,2734,29271,50686,6272,172154,6714,10585,135499,19356
2034,96,200474,65970,1985,19919,39546,4520,134504,5163,7127,107638,14576
2034,97,146567,46300,1377,12922,28916,3085,100267,3814,4529,81451,10473
2034,98,106826,32220,944,8437,20745,2094,74606,2833,2825,61426,7522
2034,99,76834,22014,651,4821,15148,1394,54820,2085,1530,45871,5334
2034,100,154228,37927,1164,4649,29911,2203,116301,4484,1416,100198,10203
2035,0,4759297,2434853,2434853,0,0,0,2324444,2324444,0,0,0
2035,1,4764482,2437451,2437451,0,0,0,2327031,2327031,0,0,0
2035,2,4778713,2444811,2444811,0,0,0,2333902,2333902,0,0,0
2035,3,4794373,2452915,2452915,0,0,0,2341458,2341458,0,0,0
2035,4,4807898,2460058,2460058,0,0,0,2347840,2347840,0,0,0
2035,5,4819151,2466040,2466040,0,0,0,2353111,2353111,0,0,0
2035,6,4828446,2470915,2470915,0,0,0,2357531,2357531,0,0,0
2035,7,4835364,2474524,2474524,0,0,0,2360840,2360840,0,0,0
2035,8,4855114,2484866,2484866,0,0,0,2370248,2370248,0,0,0
2035,9,4889073,2502784,2502784,0,0,0,2386289,2386289,0,0,0
2035,10,4923216,2520979,2520979,0,0,0,2402237,2402237,0,0,0
2035,11,4957119,2538987,2538987,0,0,0,2418132,2418132,0,0,0
2035,12,4953695,2537690,2537690,0,0,0,2416005,2416005,0,0,0
2035,13,4907962,2514588,2514587,1,0,0,2393374,2393352,22,0,0
2035,14,4853600,2487097,2487086,11,0,0,2366503,2366302,200,0,1
2035,15,4794138,2457275,2457216,59,0,0,2336863,2335868,986,0,9
2035,16,4730442,2425924,2425610,313,0,1,2304518,2301186,3284,0,48
2035,17,4667343,2395730,2394317,1402,0,11,2271613,2262820,8609,2,182
2035,18,4608416,2368136,2363532,4546,0,58,2240280,2221085,18634,7,554
2035,19,4548502,2339800,2326098,13428,0,274,2208702,2166733,40380,18,1571
2035,20,4540900,2337630,2301548,34962,2,1118,2203270,2111885,87043,40,4302
2035,21,4560646,2348129,2271487,73094,8,3540,2212517,2043662,158483,89,10283
2035,22,4582482,2357593,2222493,126387,22,8691,2224889,1963202,241054,176,20457
2035,23,4620198,2375957,2167927,190860,50,17120,2244241,1885041,324717,309,34174
2035,24,4693845,2412761,2113892,270359,98,28412,2281084,1808524,422477,490,49593
2035,25,4807550,2468166,2049950,376585,167,41464,2339384,1713622,560559,715,64488
2035,26,4955307,2541214,1974354,510782,258,55820,2414093,1600375,733616,995,79107
2035,27,5077134,2600848,1876422,653236,371,70819,2476286,1481234,899326,1341,94385
2035,28,5085728,2603570,1733412,784311,503,85344,2482158,1340902,1030186,1738,109332
2035,29,5027233,2572842,1573739,899781,644,98678,2454391,1195994,1133767,2163,122467
2035,30,4975456,2544519,1426301,1007100,791,110327,2430937,1064838,1230634,2612,132853
2035,31,4957833,2533795,1301385,1111579,950,119881,2424038,953952,1326114,3092,140880
2035,32,4929658,2517801,1183639,1206086,1118,126958,2411857,854790,1405906,3604,147557
2035,33,4907844,2504796,1079310,1291316,1302,132868,2403048,773541,1470502,4176,154829
2035,34,4946867,2523748,1008153,1373496,1556,140543,2423119,720628,1532934,4898,164659
2035,35,4946722,2523106,942748,1429750,1866,148742,2423616,669382,1575589,5666,172979
2035,36,4902873,2498449,877733,1461313,2239,157164,2404424,617595,1600266,6469,180094
2035,37,4864921,2476887,823015,1485918,2677,165277,2388034,574254,1618022,7397,188361
2035,38,4838721,2460202,775710,1509317,3175,172000,2378519,538323,1633496,8500,198200
2035,39,4854505,2466007,744091,1539431,3744,178741,2388498,514499,1654406,9816,209777
2035,40,4878365,2479040,718877,1570704,4268,185191,2399325,493400,1673407,11321,221197
2035,41,4917525,2498916,701197,1600478,4841,192400,2418609,482982,1689083,13096,233448
2035,42,4980615,2530719,691823,1631483,5590,201823,2449896,482787,1703179,15222,248708
2035,43,5032613,2552082,676060,1658294,6436,211292,2480531,478891,1716928,17707,267005
2035,44,5063638,2560774,653120,1679632,7388,220634,2502864,465927,1730857,20555,285525
2035,45,5006840,2527213,616275,1676663,8450,225825,2479627,440837,1720562,23638,294590
2035,46,4870169,2451663,573929,1643132,9409,225193,2418506,415781,1683842,26285,292598
2035,47,4745034,2384189,544627,1605630,10221,223711,2360845,397251,1646265,28461,288868
2035,48,4654167,2335740,523501,1577894,11134,223211,2318427,381759,1617218,31051,288399
2035,49,4627060,2320928,512932,1569384,12307,226305,2306132,373833,1604881,34420,292998
2035,50,4574975,2293416,495050,1558194,14095,226077,2281559,363115,1583545,39672,295227
2035,51,4504296,2258379,472406,1545418,16069,224486,2245917,349201,1555837,45042,295837
2035,52,4517288,2268721,464735,1555351,17975,230660,2248567,342972,1550938,49807,304850
2035,53,4499059,2260675,454809,1551732,19704,234430,2238384,335551,1535426,54728,312679
2035,54,4469470,2248343,447729,1540528,21495,238591,2221127,329465,1512529,60178,318955
2035,55,4397119,2212309,434918,1515933,24412,237046,2184810,322276,1478208,68710,315616
2035,56,4227622,2122454,403026,1464092,27057,228279,2105168,305230,1422721,75451,301766
2035,57,4126355,2066323,377621,1431295,29009,228398,2060032,292589,1388998,79704,298741
2035,58,4018693,2006891,353589,1395277,30560,227465,2011802,279457,1351868,84367,296110
2035,59,3908673,1946991,331743,1356337,31960,226951,1961682,265528,1313319,89907,292928
2035,60,3865786,1921264,319347,1339634,36058,226225,1944522,257450,1293534,102870,290668
2035,61,3805960,1885713,306288,1318137,40446,220842,1920247,249302,1269820,115213,285912
2035,62,3824641,1889039,300957,1318041,44355,225686,1935602,246464,1270104,124954,294080
2035,63,3960045,1952326,306615,1354000,50071,241640,2007719,250317,1302971,139917,314514
2035,64,4102817,2019233,311660,1390859,56415,260299,2083584,252967,1337497,157646,335474
2035,65,4068171,1996810,301421,1375347,63950,256092,2071361,245059,1315680,178905,331717
2035,66,3892537,1904572,279827,1317730,70016,236999,1987965,229466,1250703,193690,314106
2035,67,3779322,1842182,263761,1275598,74034,228789,1937140,217930,1207731,201730,309749
2035,68,3736060,1813593,253892,1254022,79372,226307,1922467,211636,1184360,214635,311836
2035,69,3769260,1823383,251283,1254795,86707,230598,1945877,210788,1181156,233963,319970
2035,70,3863618,1859740,254292,1269893,101908,233647,2003878,215400,1186552,273085,328841
2035,71,3898531,1866816,253487,1266023,116977,230329,2031715,216888,1174253,308879,331695
2035,72,3850316,1834465,245663,1238712,124802,225288,2015851,212127,1146078,326263,331383
2035,73,3787097,1794964,234096,1208696,131816,220356,1992133,204874,1112719,345034,329506
2035,74,3726481,1756855,220141,1180343,139196,217175,1969626,196313,1078058,368137,327118
2035,75,3625144,1699095,202797,1135348,153948,207002,1926049,185820,1016040,407521,316668
2035,76,3460498,1610298,181568,1071312,167009,190409,1850200,172369,939012,437739,301080
2035,77,3337927,1543049,163742,1024818,173795,180694,1794878,161288,887993,451344,294253
2035,78,3201374,1470910,147433,974452,177847,171178,1730464,150097,832583,462744,285040
2035,79,3004334,1369372,129504,905317,176779,157772,1634962,136661,762311,467520,268470
2035,80,2827520,1278689,114182,831917,188189,144401,1548831,125010,676394,496549,250878
2035,81,2629649,1178545,99155,750970,198568,129852,1451104,113042,591526,514880,231656
2035,82,2432363,1078942,84817,680154,196737,117234,1353421,100909,531858,505893,214761
2035,83,2244227,985450,71631,615751,192557,105511,1258777,89040,474013,497421,198303
2035,84,2028437,880860,58369,546516,183709,92266,1147577,76436,409115,483262,178764
2035,85,1833235,786705,47173,471795,187974,79763,1046530,65495,329747,491142,160146
2035,86,1661393,704269,38043,403030,194356,68840,957124,56002,262937,494472,143713
2035,87,1530621,640291,31263,357278,190760,60990,890330,48491,230119,479915,131805
2035,88,1334312,549942,24603,300802,173719,50818,784370,40274,189926,440147,114023
2035,89,1029587,415193,17176,223309,138064,36644,614394,30340,136386,360672,86996
2035,90,819449,321990,12591,161877,120294,27228,497459,23590,89302,316309,68258
2035,91,717968,276109,10373,126190,116737,22809,441859,19898,61914,301047,59000
2035,92,607970,228584,8187,99256,102685,18456,379386,16382,48091,265596,49317
2035,93,473450,173283,5912,71827,82007,13537,300167,12516,34154,215733,37764
2035,94,355317,125719,4070,49835,62370,9444,229598,9331,22904,169553,27810
2035,95,271481,92880,2911,32834,50387,6748,178601,7116,13461,137195,20829
2035,96,206461,68184,2092,20127,41169,4796,138277,5389,6949,110415,15524
2035,97,155374,49462,1488,13291,31297,3386,105912,4067,4565,85807,11473
2035,98,111370,33976,1010,8402,22303,2261,77394,2946,2839,63529,8080
2035,99,79624,23159,677,5477,15503,1502,56465,2145,1797,46833,5690
2035,100,159946,39965,1208,5364,31009,2384,119981,4608,1568,102920,10885
2036,0,4768066,2439347,2439347,0,0,0,2328719,2328719,0,0,0
2036,1,4773087,2441866,2441866,0,0,0,2331221,2331221,0,0,0
2036,2,4787226,2449180,2449180,0,0,0,2338046,2338046,0,0,0
2036,3,4802778,2457229,2457229,0,0,0,2345549,2345549,0,0,0
2036,4,4816676,2464564,2464564,0,0,0,2352112,2352112,0,0,0
2036,5,4829150,2471171,2471171,0,0,0,2357979,2357979,0,0,0
2036,6,4840506,2477100,2477100,0,0,0,2363406,2363406,0,0,0
2036,7,4849857,2481957,2481957,0,0,0,2367900,2367900,0,0,0
2036,8,4857125,2485912,2485912,0,0,0,2371213,2371213,0,0,0
2036,9,4878043,2497159,2497159,0,0,0,2380884,2380884,0,0,0
2036,10,4913321,2515941,2515941,0,0,0,2397380,2397380,0,0,0
2036,11,4948477,2534590,2534590,0,0,0,2413887,2413887,0,0,0
2036,12,4983254,2552830,2552830,0,0,0,2430424,2430424,0,0,0
2036,13,4980712,2551818,2551817,1,0,0,2428894,2428872,22,0,0
2036,14,4936024,2529248,2529237,11,0,0,2406776,2406570,205,0,1
2036,15,4883357,2502893,2502833,60,0,0,2380464,2379451,1004,0,9
2036,16,4826512,2475041,2474718,322,0,1,2351471,2348081,3341,0,49
2036,17,4766042,2446177,2444732,1434,0,11,2319865,2310915,8763,2,185
2036,18,4705334,2417709,2413003,4647,0,59,2287625,2268104,18951,7,563
2036,19,4646666,2389922,2375925,13718,0,279,2256744,2214102,41027,18,1597
2036,20,4586404,2360586,2324127,35330,2,1127,2225818,2133833,87617,41,4327
2036,21,4578553,2357600,2280239,73776,8,3577,2220953,2051200,159326,89,10338
2036,22,4596431,2366523,2230612,127151,22,8738,2229908,1967602,241652,175,20479
2036,23,4615870,2374133,2165435,191483,50,17165,2241737,1882133,325109,307,34188
2036,24,4652416,2391375,2093603,269400,96,28276,2261041,1790404,420848,483,49306
2036,25,4725297,2427349,2012622,373499,164,41064,2297948,1676941,556460,701,63846
2036,26,4837630,2481772,1922653,503962,253,54904,2355858,1551156,725817,974,77911
2036,27,4983508,2553780,1835690,647692,367,70031,2429728,1440228,894661,1324,93515
2036,28,5103438,2612534,1738476,787818,502,85738,2490904,1340085,1038871,1739,110209
2036,29,5110589,2614774,1602276,911601,649,100248,2495815,1216287,1152588,2186,124754
2036,30,5050988,2583823,1450196,1020718,800,112109,2467165,1080246,1249275,2635,135009
2036,31,4997597,2554917,1309660,1123080,954,121223,2442680,956942,1340398,3105,142235
2036,32,4977798,2543144,1193193,1220245,1123,128583,2434654,859461,1422372,3625,149196
2036,33,4947404,2525985,1085593,1304797,1307,134288,2421419,775692,1485357,4192,156178
2036,34,4923397,2511809,993860,1376354,1526,140069,2411588,707601,1535474,4826,163687
2036,35,4960314,2529633,938715,1439661,1845,149412,2430681,664985,1586575,5630,173491
2036,36,4958468,2528073,887955,1478865,2225,159028,2430395,622407,1619397,6485,182106
2036,37,4913365,2502715,831582,1501710,2649,166774,2410650,577985,1635230,7380,190055
2036,38,4874381,2480556,781834,1522556,3132,173034,2393825,540641,1645974,8416,198794
2036,39,4847195,2463296,738379,1543281,3678,177958,2383899,509570,1656531,9649,208149
2036,40,4861947,2468509,709552,1570690,4299,183968,2393438,489480,1673808,11129,219021
2036,41,4884724,2480960,686718,1598326,4877,191039,2403764,471679,1688192,12830,231063
2036,42,4922684,2500227,671068,1624447,5512,199200,2422457,463924,1698388,14831,245314
2036,43,4984370,2531305,663531,1652746,6338,208690,2453065,465845,1707999,17212,262009
2036,44,5034699,2551781,650577,1676206,7276,217722,2482918,463683,1720046,19954,279235
2036,45,5063701,2559410,631821,1691775,8353,227461,2504291,451941,1735357,23025,293968
2036,46,5004887,2524819,599258,1683077,9539,232945,2480068,428326,1725856,26325,299561
2036,47,4866627,2448472,559947,1646904,10562,231059,2418155,405204,1687228,29179,296544
2036,48,4740191,2380305,532361,1609012,11408,227524,2359886,388418,1647222,31559,292687
2036,49,4648137,2331186,512152,1581574,12386,225074,2316951,374198,1616601,34427,291725
2036,50,4619712,2315597,501827,1573317,13666,226787,2304115,367049,1603129,38182,295755
2036,51,4566266,2287238,484072,1561663,15602,225901,2279028,356986,1580296,43993,297753
2036,52,4494115,2251236,461627,1548021,17725,223863,2242879,343693,1550770,49912,298504
2036,53,4505134,2260254,453994,1557466,19760,229034,2244880,337935,1544256,55156,307533
2036,54,4484883,2250816,444359,1552814,21601,232042,2234067,330836,1528387,60484,314360
2036,55,4453207,2237017,437887,1538516,23549,237065,2216190,324729,1506881,66237,318343
2036,56,4379078,2199732,425777,1510949,26639,236367,2179346,317517,1473622,75270,312937
2036,57,4208490,2109112,394586,1458431,29302,226793,2099378,300837,1417321,82471,298749
2036,58,4106030,2052204,369637,1425772,31229,225566,2053826,288599,1381925,87066,296236
2036,59,3997558,1992283,346050,1389660,32813,223760,2005275,275824,1343605,92069,293777
2036,60,3887000,1932085,324642,1350433,34314,222696,1954915,262206,1304440,97954,290315
2036,61,3843070,1905772,312495,1333263,38700,221314,1937298,254314,1283728,111796,287460
2036,62,3781946,1869558,299632,1311340,43390,215196,1912388,246317,1258768,125003,282300
2036,63,3798189,1871624,294300,1310468,47592,219264,1926565,243482,1257414,135441,290228
2036,64,3929591,1932756,299691,1344953,53741,234371,1996835,247159,1288039,151446,310191
2036,65,4067600,1997112,304469,1379608,60641,252394,2070488,249577,1320229,170342,330340
2036,66,4029474,1972964,294268,1361569,68952,248175,2056510,241600,1296066,193032,325812
2036,67,3851693,1879799,272923,1302068,75656,229152,1971894,226104,1229305,208778,307707
2036,68,3735807,1816139,256981,1258568,79997,220593,1919668,214629,1184916,217200,302923
2036,69,3689025,1785745,247088,1235378,85637,217642,1903280,208297,1159631,230722,304630
2036,70,3717326,1792906,244242,1234021,93303,221340,1924420,207267,1153765,250975,312413
2036,71,3805149,1825783,246784,1245678,109450,223871,1979366,211544,1154655,292286,320881
2036,72,3833674,1829567,245514,1238293,125453,220307,2004107,212693,1138164,329870,323380
2036,73,3779749,1794422,237322,1208448,133551,215101,1985327,207653,1107463,347534,322677
2036,74,3710469,1752037,225439,1175923,140733,209942,1958432,200138,1071576,366469,320249
2036,75,3642828,1710592,211263,1144677,148224,206428,1932236,191310,1034032,389702,317192
2036,76,3534664,1649662,193915,1095884,163602,196261,1885002,180616,968250,429813,306323
2036,77,3364536,1558479,172937,1028447,177088,180007,1806057,167079,888543,459889,290546
