Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
2026,28,4660925,2381516,1595362,707170,830,78154,2279409,1251517,925951,1949,99992
2026,29,4691864,2390984,1477307,819725,974,92978,2300880,1148356,1033175,2545,116804
2026,30,4726146,2410194,1372063,929396,1127,107608,2315952,1041668,1140128,3165,130991
2026,31,4772950,2435199,1276150,1040115,1173,117761,2337751,939739,1252319,3797,141896
2026,32,4835724,2467615,1199471,1140941,1323,125880,2368109,877953,1336468,4559,149129
2026,33,4929282,2516089,1136285,1242821,1544,135439,2413193,828871,1418640,5440,160242
2026,34,4968348,2526707,1049210,1331451,1805,144241,2441641,768287,1493393,6421,173540
2026,35,5018882,2548688,981716,1406424,2189,158359,2470194,706041,1567278,7572,189303
2026,36,4878149,2471737,882515,1423751,2589,162882,2406412,629807,1572599,8672,195334
2026,37,4766088,2408070,817367,1420867,2941,166895,2358018,586474,1561457,9585,200502
2026,38,4651093,2349100,759894,1416410,3332,169464,2301993,539789,1545914,10496,205794
2026,39,4610479,2325175,719987,1428025,3802,173361,2285304,509551,1548590,11760,215403
2026,40,4626376,2335475,692109,1457609,4398,181359,2290901,487068,1563428,13296,227109
2026,41,4535467,2285864,637835,1458611,5339,184079,2249603,454208,1544027,16172,235196
2026,42,4513705,2280763,603276,1478059,6120,193308,2232942,429244,1537931,18075,247692
2026,43,4595046,2325349,590815,1517970,7103,209461,2269697,420238,1558076,20642,270741
2026,44,4510706,2283748,556704,1504144,7836,215064,2226958,396495,1525727,22635,282101
2026,45,4569085,2320313,556679,1520361,9069,234204,2248772,392814,1529990,25553,300415
2026,46,4394941,2229750,515964,1469882,11172,232732,2165191,368078,1473435,29991,293687
2026,47,4252334,2155091,475650,1432117,12233,235091,2097243,344687,1429594,31486,291476
2026,48,4219434,2135035,451776,1424833,13533,244893,2084399,333230,1417261,34095,299813
2026,49,4062252,2052667,416202,1378430,14234,243801,2009585,310534,1366873,36116,296062
2026,50,4023630,2031194,398013,1365256,15408,252517,1992436,298173,1352361,39734,302168
2026,51,4005730,2020204,384923,1363648,19000,252633,1985526,289357,1342917,48616,304636
2026,52,3929853,1976562,365205,1338124,20569,252664,1953291,277565,1316875,52098,306753
2026,53,4077959,2048647,370114,1382309,23560,272664,2029312,281407,1357780,59251,330874
2026,54,4251506,2134818,376705,1435151,26974,295988,2116688,285177,1405808,68003,357700
2026,55,4420374,2217422,381342,1481812,30735,323533,2202952,286529,1457189,77959,381275
2026,56,4219068,2111177,353439,1419106,35435,303197,2107891,266065,1394502,89709,357615
2026,57,4089783,2042839,332332,1375738,37390,297379,2046944,250568,1349921,93839,352616
2026,58,4026726,2003366,318303,1350043,39624,295396,2023360,240762,1327664,99972,354962
2026,59,4053952,2011861,312762,1354707,42816,301576,2042091,238033,1329699,109160,365199
2026,60,4164121,2061002,316884,1381252,47384,315482,2103119,241244,1358157,122110,381608
2026,61,4334760,2133961,325549,1429148,57912,321352,2200799,251281,1403009,150379,396130
2026,62,4322650,2121431,320826,1418558,62361,319686,2201219,248059,1393131,161197,398832
2026,63,4317502,2108997,312873,1411069,66819,318236,2208505,244786,1385790,174430,403499
2026,64,4279300,2083817,299254,1397783,71014,315766,2195483,236173,1367857,188609,402844
2026,65,4288651,2078910,285473,1398369,76517,318551,2209741,230012,1364115,208432,407182
2026,66,4163482,2010445,263259,1360824,86964,299398,2153037,216460,1307862,239092,389623
2026,67,4031995,1933929,239206,1318961,91099,284663,2098066,203410,1261077,252077,381502
2026,68,4015490,1922268,225774,1316046,98325,282123,2093222,196293,1242209,271434,383286
2026,69,3856086,1835623,204954,1262892,100688,267089,2020463,183050,1185733,282247,369433
2026,70,3695394,1750606,185827,1209997,102607,252175,1944788,170154,1128159,293343,353132
2026,71,3589849,1692717,171286,1168896,116289,236246,1897132,160839,1067026,331317,337950
2026,72,3374235,1580672,151324,1095126,117637,216585,1793563,146550,995071,334490,317452
2026,73,3275051,1525519,137346,1058825,122916,206432,1749532,136673,954274,350306,308279
2026,74,3084644,1429636,118812,997182,124265,189377,1655008,122345,884172,359502,288989
2026,75,2908793,1340649,102084,938905,126288,173372,1568144,109164,815140,373063,270777
2026,76,2775948,1274131,87952,883666,144945,157568,1501817,97993,730378,419588,253858
2026,77,2668997,1219887,76386,844710,152478,146313,1449110,88333,684730,433958,242089
2026,78,2676598,1218932,69947,841558,164699,142728,1457666,83223,667938,466083,240422
2026,79,2311747,1045550,55456,722209,150240,117645,1266197,68760,558312,434569,204556
2026,80,1845183,821742,40953,567545,125018,88226,1023441,54147,429066,379335,160893
2026,81,1781875,787660,37869,524007,143699,82085,994215,49678,368075,424649,151813
2026,82,1724099,755722,34574,494955,149322,76871,968377,46323,340826,436922,144306
2026,83,1579366,686591,29866,443613,145634,67478,892775,41068,297538,425302,128867
2026,84,1308106,559340,22880,357718,126493,52249,748766,33274,233677,378049,103766
2026,85,1163910,490048,18858,310037,117560,43593,673862,29349,194529,360630,89354
2026,86,1009149,418011,15488,245664,121724,35135,591138,24808,135377,356460,74493
2026,87,918915,374564,13093,213576,117999,29896,544351,22289,114149,342530,65383
2026,88,783275,312747,10639,172594,105746,23768,470528,18841,89374,308564,53749
2026,89,663007,258029,8368,138674,92349,18638,404978,15990,68509,276386,44093
2026,90,571946,216068,6852,112720,81536,14960,355878,13919,52665,252361,36933
2026,91,471185,171430,5464,69896,84790,11280,299755,11688,30517,227948,29602
2026,92,379351,133877,4212,48399,72869,8397,245474,9560,22081,190729,23104
2026,93,322914,109435,3415,36116,63315,6589,213479,8243,17305,168746,19185
2026,94,255161,83270,2602,25974,49882,4812,171891,6644,12470,137924,14853
2026,95,210200,65379,2085,20130,39489,3675,144821,5589,9626,117532,12074
2026,96,151431,44875,1484,13691,27137,2563,106556,4218,6527,86915,8896
2026,97,116831,32844,1114,9758,20129,1843,83987,3329,4517,69373,6768
2026,98,86321,22875,781,6643,14193,1258,63446,2524,2982,53011,4929
2026,99,61184,15277,528,4244,9686,819,45907,1827,1869,38773,3438
2026,100,123749,26311,940,6406,17670,1295,97438,3866,2761,84235,6576
2027,0,4688179,2398056,2398056,0,0,0,2290123,2290123,0,0,0
2027,1,4714674,2411949,2411949,0,0,0,2302725,2302725,0,0,0
2027,2,4748975,2429435,2429435,0,0,0,2319540,2319540,0,0,0
2027,3,4781492,2446121,2446121,0,0,0,2335371,2335371,0,0,0
2027,4,4736400,2423355,2423355,0,0,0,2313045,2313045,0,0,0
2027,5,4678507,2393965,2393965,0,0,0,2284542,2284542,0,0,0
2027,6,4614034,2361176,2361176,0,0,0,2252858,2252858,0,0,0
2027,7,4543205,2324932,2324932,0,0,0,2218273,2218273,0,0,0
2027,8,4464750,2285063,2285063,0,0,0,2179687,2179687,0,0,0
2027,9,4390324,2247617,2247617,0,0,0,2142707,2142707,0,0,0
2027,10,4318227,2211532,2211532,0,0,0,2106695,2106695,0,0,0
2027,11,4243367,2174155,2174155,0,0,0,2069212,2069212,0,0,0
2027,12,4277748,2192640,2192640,0,0,0,2085108,2085108,0,0,0
2027,13,4259175,2182284,2182284,0,0,0,2076891,2076891,0,0,0
2027,14,4302332,2202131,2202129,2,0,0,2100201,2100125,76,0,0
2027,15,4322270,2214598,2214567,31,0,0,2107672,2107102,567,0,3
2027,16,4444621,2277072,2276937,135,0,0,2167549,2165103,2418,0,28
2027,17,4554531,2334362,2333520,838,0,4,2220169,2213128,6921,1,119
2027,18,4756162,2440170,2436632,3505,0,33,2315992,2298731,16835,5,421
2027,19,4820067,2474088,2464069,9858,0,161,2345979,2312455,32314,16,1194
2027,20,4795453,2464053,2433407,29910,1,735,2331400,2250251,77737,35,3377
2027,21,4728153,2430128,2359186,68162,5,2775,2298025,2136637,152438,82,8868
2027,22,4719152,2424138,2295959,120552,21,7606,2295014,2044394,231641,170,18809
2027,23,4718576,2422887,2223453,183492,47,15895,2295689,1952653,310454,306,32276
2027,24,4689089,2405550,2128452,250236,93,26769,2283539,1852487,383477,494,47081
2027,25,4703707,2410718,2025916,345889,161,38752,2292989,1723398,508638,698,60255
2027,26,4798621,2458213,1931841,473942,439,51991,2340408,1584141,681617,1077,73573
2027,27,4734528,2423556,1765167,593646,566,64177,2310972,1405787,817822,1403,85960
2027,28,4740632,2422181,1627949,715268,761,78203,2318451,1277791,938218,1854,100588
2027,29,4686817,2393315,1478727,821703,921,91964,2293502,1143661,1032590,2367,114884
2027,30,4717046,2402875,1366196,930046,1080,105553,2314171,1042711,1139885,2981,128594
2027,31,4749194,2421195,1263766,1038835,1243,117351,2327999,938847,1246722,3606,138824
2027,32,4793626,2444987,1175212,1142926,1304,125545,2348639,852442,1342525,4282,149390
2027,33,4854132,2476144,1106068,1235601,1486,132989,2377988,803023,1412199,5105,157661
2027,34,4945322,2523290,1050199,1329324,1732,142035,2422032,764590,1481755,6065,169622
2027,35,4982164,2532680,982511,1395265,2076,152828,2449484,714847,1545072,7141,182424
2027,36,5030751,2553624,931517,1450456,2554,169097,2477127,661925,1608401,8406,198395
2027,37,4889036,2476143,839337,1461492,3001,172313,2412893,593776,1603841,9633,205643
2027,38,4776089,2411937,779103,1455147,3384,174303,2364152,555952,1586468,10641,211091
2027,39,4660042,2352300,725210,1448747,3799,174544,2307742,513931,1566310,11645,215856
2027,40,4618485,2327798,688065,1457868,4304,177561,2290687,487292,1566488,13046,223861
2027,41,4633160,2337389,662599,1483343,4953,186494,2295771,467861,1577194,14764,235952
2027,42,4541140,2287269,611514,1479696,5992,190067,2253871,438185,1551335,17980,246371
2027,43,4518093,2281536,579503,1496090,6830,199113,2236557,415784,1540894,20063,259816
2027,44,4597676,2325183,569226,1534124,7884,213949,2272493,408594,1558390,22845,282664
2027,45,4511582,2282706,539506,1514073,8703,220424,2228876,385699,1529351,24911,288915
2027,46,4567578,2317968,542728,1524229,10045,240966,2249610,382556,1535793,27977,303284
2027,47,4391922,2226638,504324,1472975,12270,237069,2165284,359712,1476432,32844,296296
2027,48,4248079,2151318,465800,1434612,13361,237545,2096761,337922,1430614,34451,293774
2027,49,4213812,2130507,442814,1427407,14730,245556,2083305,327377,1416805,37289,301834
2027,50,4055928,2047803,407911,1381494,15475,242923,2008125,305434,1366067,39526,297098
2027,51,4015912,2025495,389892,1367631,16752,251220,1990417,293552,1350196,43520,303149
2027,52,3996580,2013594,376883,1365423,20645,250643,1982986,285153,1338743,53345,305745
2027,53,3919240,1969021,357418,1339622,22305,249676,1950219,273743,1311653,57121,307702
2027,54,4064855,2039458,362241,1383802,25474,267941,2025397,277812,1350952,64877,331756
2027,55,4235439,2123621,369130,1432545,29176,292770,2111818,281320,1400478,74095,355925
2027,56,4401210,2204154,374119,1474545,33237,322253,2197056,282436,1452781,84591,377248
2027,57,4198997,2097255,346658,1412997,38092,299508,2101742,262521,1388229,97410,353582
2027,58,4068645,2028195,325856,1369959,39997,292383,2040450,247407,1342246,101741,349056
2027,59,4004233,1987910,311954,1344109,42287,289560,2016323,237863,1318483,108249,351728
2027,60,4029702,1995335,306408,1347952,45668,295307,2034367,235213,1319589,117971,361594
2027,61,4137293,2042904,310318,1373527,50499,308560,2094389,238393,1346964,131677,377355
2027,62,4304326,2113768,318626,1420507,61792,312843,2190558,248369,1388785,162271,391133
2027,63,4289487,2099828,313781,1408999,66519,310529,2189659,245098,1377195,173673,393693
2027,64,4280922,2085708,305689,1400432,71193,308394,2195214,241684,1367852,187525,398153
2027,65,4239138,2058794,292081,1385273,75690,305750,2180344,232918,1348318,202234,396874
2027,66,4244072,2051711,278381,1382830,81726,308774,2192361,226609,1342454,222911,400387
2027,67,4115842,1981844,256431,1342872,93254,289287,2133998,213146,1282845,255902,382105
2027,68,3981525,1904100,232700,1299422,97681,274297,2077425,200165,1234646,269058,373556
2027,69,3960580,1890081,219335,1294250,105234,271262,2070499,193020,1213623,288913,374943
2027,70,3798539,1802206,198800,1239755,107489,256162,1996333,179808,1155709,299731,361085
2027,71,3634871,1715794,179905,1185340,109236,241313,1919077,166910,1096370,310919,344878
2027,72,3525067,1655837,165427,1140807,124157,225446,1869230,157533,1030668,351564,329465
2027,73,3307201,1543003,145690,1065756,125392,206165,1764198,143256,958207,353803,308932
2027,74,3203249,1485711,131743,1027373,130606,195989,1717538,133273,915810,369131,299324
2027,75,3009767,1388649,113481,964341,131550,179277,1621118,118984,845118,377242,279774
2027,76,2830215,1298174,97121,904470,133000,163583,1532041,105863,775260,389500,261418
2027,77,2692497,1229431,83322,845259,152693,148157,1463066,94749,686652,437256,244409
2027,78,2579990,1172575,72031,803542,159862,137140,1407415,85142,640293,449559,232421
2027,79,2577710,1166701,65634,795924,171763,133380,1411009,79915,621031,479912,230151
2027,80,2217121,996010,51739,678907,155904,109460,1221111,65791,515591,444681,195048
2027,81,1761306,778544,37953,530005,128989,81597,982762,51607,392845,385641,152669
2027,82,1691216,741413,34858,483306,147821,75428,949803,47079,329804,429668,143252
2027,83,1625572,705939,31548,451930,152347,70114,919633,43604,302477,438232,135320
2027,84,1477825,635751,26987,400678,147108,60978,842074,38380,261301,422424,119969
2027,85,1213639,512819,20452,319311,126347,46709,700820,30850,202727,371430,95813
2027,86,1069331,444205,16655,273121,115900,38529,625126,26954,166335,350084,81753
2027,87,917330,374295,13514,211427,118681,30673,543035,22570,111572,341407,67486
2027,88,825513,330908,11272,180534,113340,25762,494605,20051,92531,323440,58583
2027,89,694615,272257,9030,143181,99849,20197,422358,16746,71132,286903,47577
2027,90,579684,221035,6996,112821,85615,15603,358649,14031,53425,252678,38515
2027,91,492369,181859,5637,89885,74006,12331,310510,12040,40122,226543,31805
2027,92,398841,141544,4424,53181,74794,9145,257297,9952,21890,200346,25109
2027,93,315201,108244,3354,35568,62629,6693,206957,8009,15439,164229,19280
2027,94,262969,86483,2667,25671,52996,5149,176486,6779,11759,142211,15737
2027,95,203414,64240,1995,17892,40670,3683,139174,5367,8267,113567,11973
2027,96,164006,49228,1570,13504,31391,2763,114778,4432,6227,94555,9564
2027,97,115641,32990,1091,8980,21037,1882,82651,3273,4150,68333,6895
2027,98,87367,23595,799,6299,15174,1323,63772,2525,2827,53282,5138
2027,99,63278,16082,547,4226,10428,881,47196,1872,1826,39835,3663
2027,100,126934,27465,965,6408,18700,1392,99469,3947,2657,85907,6958
2028,0,4676357,2392021,2392021,0,0,0,2284336,2284336,0,0,0
2028,1,4704210,2406612,2406612,0,0,0,2297598,2297598,0,0,0
2028,2,4739506,2424612,2424612,0,0,0,2314894,2314894,0,0,0
2028,3,4773549,2442075,2442075,0,0,0,2331474,2331474,0,0,0
2028,4,4803392,2457638,2457638,0,0,0,2345754,2345754,0,0,0
2028,5,4756940,2434106,2434106,0,0,0,2322834,2322834,0,0,0
2028,6,4700293,2405258,2405258,0,0,0,2295035,2295035,0,0,0
2028,7,4635129,2371960,2371960,0,0,0,2263169,2263169,0,0,0
2028,8,4564637,2336108,2336108,0,0,0,2228529,2228529,0,0,0
2028,9,4487556,2297329,2297329,0,0,0,2190227,2190227,0,0,0
2028,10,4414643,2260894,2260894,0,0,0,2153749,2153749,0,0,0
2028,11,4343372,2225127,2225127,0,0,0,2118245,2118245,0,0,0
2028,12,4269372,2187904,2187904,0,0,0,2081468,2081468,0,0,0
2028,13,4304795,2206743,2206743,0,0,0,2098052,2098052,0,0,0
2028,14,4287068,2196817,2196815,2,0,0,2090251,2090175,76,0,0
2028,15,4332096,2217833,2217800,33,0,0,2114263,2113688,572,0,3
2028,16,4354742,2232348,2232213,135,0,0,2122394,2119956,2410,0,28
2028,17,4480763,2297685,2296850,831,0,4,2183078,2176037,6916,1,124
2028,18,4593784,2357236,2353759,3444,0,33,2236548,2219415,16711,5,417
2028,19,4795180,2462553,2452511,9879,0,163,2332627,2298824,32583,16,1204
2028,20,4857709,2494435,2463331,30356,1,747,2363274,2280633,79166,35,3440
2028,21,4835335,2485200,2412638,69705,7,2850,2350135,2185096,155887,84,9068
2028,22,4765211,2449081,2318763,122556,21,7741,2316130,2061757,235110,173,19090
2028,23,4753321,2440988,2238587,186221,47,16133,2312333,1964657,314667,308,32701
2028,24,4751606,2438693,2156698,254648,95,27252,2312913,1874858,389698,497,47860
2028,25,4721376,2420484,2031285,349801,159,39239,2300892,1725325,513860,701,61006
2028,26,4734525,2424638,1899071,473716,246,51605,2309887,1556037,680326,947,72577
2028,27,4827485,2471065,1800218,604748,519,65580,2356420,1433986,833436,1395,87603
2028,28,4761783,2435741,1637163,719945,658,77975,2326042,1277449,945933,1783,100877
2028,29,4766118,2433722,1508613,831902,865,92342,2332396,1167513,1046769,2282,115832
2028,30,4711918,2405142,1366491,932943,1025,104683,2306776,1037329,1139870,2809,126768
2028,31,4740108,2413888,1257197,1039985,1199,115507,2326220,938840,1247270,3434,136676
2028,32,4769852,2431002,1162804,1141682,1380,125136,2338850,850611,1337653,4093,146493
2028,33,4812060,2453574,1082539,1237087,1466,132482,2358486,778607,1417422,4830,157627
2028,34,4870262,2483455,1020874,1321446,1673,139462,2386807,739541,1474716,5729,166821
2028,35,4959193,2529349,982826,1393695,2010,150818,2429844,710527,1534082,6784,178451
2028,36,4994141,2537681,931460,1439959,2441,163821,2456460,669323,1587622,7968,191547
2028,37,5041261,2557786,886289,1489984,2971,178542,2483475,623868,1641171,9352,209084
2028,38,4898726,2479848,800138,1496166,3465,180079,2418878,562746,1628853,10724,216555
2028,39,4784841,2415064,743612,1487950,3875,179627,2369777,529260,1607236,11834,221447
2028,40,4667989,2354929,692866,1478933,4315,178815,2313060,491235,1584501,12952,224372
2028,41,4625339,2329806,658258,1484001,4863,182684,2295533,467769,1580541,14524,232699
2028,42,4638736,2338765,635118,1505296,5563,192788,2299971,451063,1584863,16456,247589
2028,43,4545521,2288048,587053,1498284,6715,195996,2257473,424284,1554400,20046,258743
2028,44,4520919,2281518,557749,1512557,7617,203595,2239401,404013,1541510,22305,271573
2028,45,4598490,2324097,551487,1544283,8797,219530,2274393,397383,1562017,25228,289765
2028,46,4510168,2280444,525539,1517991,9707,227207,2229724,375393,1535123,27345,291863
2028,47,4564113,2314625,530428,1526776,11093,246328,2249488,373780,1538249,30646,306813
2028,48,4387327,2222686,493810,1475709,13446,239721,2164641,352591,1477170,35993,298887
2028,49,4242429,2146774,456404,1437575,14581,238214,2095655,331907,1430145,37751,295852
2028,50,4207008,2125350,433906,1430639,16048,244757,2081658,321967,1415726,40889,303076
2028,51,4048124,2042048,399406,1384188,16848,241606,2006076,300637,1363892,43376,298171
2028,52,4006723,2018840,381621,1369190,18230,249799,1987883,289225,1345924,47769,304965
2028,53,3985633,2005816,368720,1366877,22410,247809,1979817,281204,1333271,58596,306746
2028,54,3906845,1960243,349596,1341350,24128,245169,1946602,270232,1305328,62684,308358
2028,55,4049699,2028837,354757,1381617,27589,264874,2020862,274018,1346266,70820,329758
2028,56,4217315,2111032,361996,1425941,31590,291505,2106283,277254,1396761,80487,351781
2028,57,4380032,2189554,366920,1467661,35743,319230,2190478,278569,1446238,91814,373857
2028,58,4177291,2082277,339895,1406997,40767,294618,2095014,259163,1380071,105704,350076
2028,59,4046132,2012708,319383,1363936,42703,286686,2033424,244425,1332891,110270,345838
2028,60,3980676,1971823,305655,1337583,45132,283453,2008853,235064,1308576,117088,348125
2028,61,4004242,1978100,300088,1340673,48736,288603,2026142,232458,1308955,127345,357384
2028,62,4108803,2023891,303709,1365671,53822,300689,2084912,235618,1334461,141963,372870
2028,63,4271694,2092482,311660,1410897,65984,303941,2179212,245431,1372754,175009,386018
2028,64,4253575,2076904,306618,1398378,70964,300944,2176671,242031,1359268,187016,388356
2028,65,4241183,2060930,298412,1387949,76001,298568,2180253,238382,1348363,201410,392098
2028,66,4195522,2032142,284865,1370081,80976,296220,2163380,229486,1327114,216709,390071
2028,67,4195891,2022782,271214,1365376,87450,298742,2173109,223104,1318702,238372,392931
2028,68,4064705,1951546,249538,1323152,100061,278795,2113159,209765,1255584,273761,374049
2028,69,3927640,1872550,226142,1278058,104695,263655,2055090,196856,1205994,286978,365262
2028,70,3901958,1855990,212824,1270493,112481,260192,2045968,189628,1182764,307181,366395
2028,71,3736862,1766704,192535,1214476,114567,245126,1970158,176410,1123259,317886,352603
2028,72,3569900,1678790,173824,1158277,116171,230518,1891110,163490,1062089,329097,336434
2028,73,3455618,1616745,159351,1110302,132394,214698,1838873,154031,991839,372362,320641
2028,74,3235376,1503144,139807,1034113,133472,195752,1732232,139745,919022,373512,299953
2028,75,3126170,1443513,125905,993406,138595,185607,1682657,129652,875020,388163,289822
2028,76,2929155,1345056,108023,928806,138997,169230,1584099,115401,803801,394742,270155
2028,77,2745898,1253057,92048,867370,139761,153878,1492841,102374,733239,405477,251751
2028,78,2603554,1182214,78617,804310,160368,138919,1421340,91346,641229,454058,234707
2028,79,2485652,1122853,67633,759983,167059,128178,1362799,81812,594419,464032,222536
2028,80,2473154,1111951,61293,747889,178522,124247,1361203,76463,573017,492178,219545
2028,81,2117100,944125,48005,633628,161103,101389,1172975,62674,472171,452947,185183
2028,82,1672595,733307,34945,490937,132379,75046,939288,48939,356266,389921,144162
2028,83,1595461,693039,31843,441383,150975,68838,902422,44370,291970,431678,134404
2028,84,1521895,654091,28533,408045,154104,63409,867804,40781,264917,436061,126045
2028,85,1371703,583218,24144,357359,147146,54569,788485,35609,226202,415841,110833
2028,86,1115562,465137,18081,280938,124809,41309,650425,28342,173101,361273,87709
2028,87,972523,398002,14537,236878,112919,33668,574521,24513,139823,336093,74092
2028,88,824555,330898,11646,178736,114065,26451,493657,20324,90133,322696,60504
2028,89,732504,288286,9577,149632,107166,21911,444218,17835,73408,301082,51893
2028,90,607708,233426,7559,116257,92687,16923,374282,14705,55331,262656,41590
2028,91,499388,186227,5763,89706,77890,12868,313161,12143,40663,227159,33196
2028,92,417085,150327,4565,69895,65858,10009,266758,10263,29758,199732,27005
2028,93,331730,114593,3527,39339,64432,7295,217137,8344,15265,172550,20978
2028,94,256950,85667,2624,25375,52429,5239,171283,6595,10438,138414,15836
2028,95,209898,66828,2048,17678,43155,3947,143070,5481,7746,117146,12697
2028,96,158910,48457,1506,11916,32261,2774,110453,4261,5301,91393,9498
2028,97,125423,36261,1156,8773,24298,2034,89162,3444,3908,74382,7428
2028,98,86610,23750,784,5750,15865,1351,62860,2491,2564,52566,5239
2028,99,64148,16626,562,3973,11160,931,47522,1883,1710,40104,3825
2028,100,130829,28836,999,6372,19966,1499,101993,4047,2555,88000,7391
2029,0,4691967,2400021,2400021,0,0,0,2291946,2291946,0,0,0
2029,1,4692453,2400613,2400613,0,0,0,2291840,2291840,0,0,0
2029,2,4729058,2419283,2419283,0,0,0,2309775,2309775,0,0,0
2029,3,4764092,2437258,2437258,0,0,0,2326834,2326834,0,0,0
2029,4,4795459,2453597,2453597,0,0,0,2341862,2341862,0,0,0
2029,5,4823931,2468389,2468389,0,0,0,2355542,2355542,0,0,0
2029,6,4778734,2445401,2445401,0,0,0,2333333,2333333,0,0,0
2029,7,4721401,2416049,2416049,0,0,0,2305352,2305352,0,0,0
2029,8,4656584,2383148,2383148,0,0,0,2273436,2273436,0,0,0
2029,9,4587465,2348386,2348386,0,0,0,2239079,2239079,0,0,0
2029,10,4511896,2310618,2310618,0,0,0,2201278,2201278,0,0,0
2029,11,4439801,2274496,2274496,0,0,0,2165305,2165305,0,0,0
2029,12,4369370,2238871,2238871,0,0,0,2130499,2130499,0,0,0
2029,13,4296366,2201979,2201979,0,0,0,2094387,2094387,0,0,0
2029,14,4332598,2221221,2221219,2,0,0,2111377,2111300,77,0,0
2029,15,4316717,2212460,2212427,33,0,0,2104257,2103683,571,0,3
2029,16,4364453,2235524,2235386,138,0,0,2128929,2126478,2423,0,28
2029,17,4390825,2252936,2252107,825,0,4,2137889,2130882,6883,1,123
2029,18,4520050,2320585,2317133,3419,0,33,2199465,2182348,16692,5,420
2029,19,4632861,2379667,2369796,9711,0,160,2253194,2219674,32309,16,1195
2029,20,4832787,2482893,2451710,30434,1,748,2349894,2266624,79767,35,3468
2029,21,4897452,2515509,2441881,70731,7,2890,2381943,2213933,158691,83,9236
2029,22,4872227,2504050,2370859,125239,23,7929,2368177,2108131,240351,179,19516
2029,23,4799246,2465846,2260178,189215,47,16406,2333400,1980613,319302,310,33175
2029,24,4786271,2456752,2170668,258348,94,27642,2329519,1885666,394886,499,48468
2029,25,4783810,2453582,2057696,355794,162,39930,2330228,1745588,521955,708,61977
2029,26,4752092,2434363,1903074,478843,245,52201,2317729,1556499,686921,952,73357
2029,27,4763329,2437476,1767511,604484,356,65125,2325853,1406046,832025,1271,86511
2029,28,4854463,2483088,1669615,733228,621,79624,2371375,1303062,963690,1785,102838
2029,29,4787040,2447138,1516232,837858,773,92275,2339902,1166213,1055260,2214,116215
2029,30,4790875,2445326,1393887,945072,982,105385,2345549,1058872,1155902,2736,128039
2029,31,4734895,2416087,1256531,1043659,1141,114756,2318808,932899,1247742,3259,134908
2029,32,4760769,2423699,1155667,1143250,1334,123448,2337070,849762,1338854,3934,144520
2029,33,4788255,2439599,1070182,1235887,1539,131991,2348656,776028,1413184,4648,154796
2029,34,4828201,2460932,998084,1322414,1658,138776,2367269,716127,1479190,5450,166502
2029,35,4884211,2489616,954305,1385253,1950,148108,2394595,686201,1526565,6443,175386
2029,36,4971220,2534429,931288,1438851,2379,161911,2436791,664473,1577268,7605,187445
2029,37,5004753,2541902,885489,1480125,2853,173435,2462851,630065,1621690,8901,202195
2029,38,5050574,2561249,845177,1526283,3437,186352,2489325,591065,1667524,10424,220312
2029,39,4907166,2482810,763807,1529319,3981,185703,2424356,535629,1649582,11965,227180
2029,40,4792586,2417611,710543,1518506,4416,184146,2374975,505820,1625724,13191,230240
2029,41,4674781,2356940,662698,1505294,4889,184059,2317841,471327,1598791,14456,233267
2029,42,4630982,2331274,630540,1506299,5484,188951,2299708,450695,1588502,16220,244291
2029,43,4643006,2339509,609594,1524627,6232,199056,2303497,436482,1588210,18391,260414
2029,44,4548337,2288035,564691,1515253,7509,200582,2260302,412128,1555156,22367,270651
2029,45,4521950,2280593,539923,1523027,8538,209105,2241357,392688,1545393,24716,278560
2029,46,4597012,2321786,537111,1548326,9859,226490,2275226,386693,1567857,27764,292912
2029,47,4506818,2277197,513262,1520630,10779,232526,2229621,366583,1537583,30025,295430
2029,48,4559046,2310426,519357,1529024,12230,249815,2248620,366311,1538559,33607,310143
2029,49,4381314,2217947,483800,1478895,14721,240531,2163367,346269,1476417,39489,301192
2029,50,4235605,2141604,447081,1441143,15930,237450,2094001,326361,1429043,41459,297138
2029,51,4198702,2119288,424790,1433456,17507,243535,2079414,316877,1413300,44936,304301
2029,52,4038859,2035342,390771,1386037,18353,240181,2003517,296155,1359618,47685,300059
2029,53,3995754,2011025,373243,1370589,19826,247367,1984729,285172,1340402,52491,306664
2029,54,3972905,1996800,360538,1368571,24258,243433,1976105,277582,1326694,64388,307441
2029,55,3892476,1950087,342188,1339419,26154,242326,1942389,266513,1301124,68536,306216
2029,56,4032585,2016894,347752,1375494,29914,263734,2015691,270001,1343154,77044,325492
2029,57,4197272,2097174,354905,1419651,34002,288616,2100098,273417,1390923,87459,348299
2029,58,4357195,2173878,359755,1461052,38288,314783,2183317,274914,1437880,99647,370876
2029,59,4154207,2066452,333144,1400771,43554,288983,2087755,255993,1370195,114653,346914
2029,60,4022572,1996599,312963,1357321,45608,280707,2025973,241550,1322802,119372,342249
2029,61,3955946,1955049,299385,1330538,48195,276931,2000897,232327,1298134,126501,343935
2029,62,3977185,1959987,293724,1333229,52011,281023,2017198,229784,1297032,137419,352963
2029,63,4078213,2003832,297061,1357024,57399,292348,2074381,232824,1320357,153008,368192
2029,64,4236327,2069879,304573,1400219,70472,294615,2166448,242387,1354702,188629,380730
