United States life table functions and actuarial functions at 2.3 percent interest
based on the historical mortality probabilities used in the 2020 Trustees Report.
Males
,,,,,,,o,,,,,..,    ..    (12)
1971,82,0.119330,20624,2461,19394,114694,5.56,3196,2797,0.8752,17743,5.5518,61.12
1971,83,0.129028,18163,2344,16991,95300,5.25,2751,2424,0.8811,14547,5.2875,57.95
1971,84,0.139490,15820,2207,14716,78308,4.95,2342,2077,0.8868,11796,5.0359,54.93
1971,85,0.150540,13613,2049,12588,63592,4.67,1970,1758,0.8921,9453,4.7980,52.08
1971,86,0.162033,11564,1874,10627,51004,4.41,1636,1468,0.8972,7483,4.5739,49.39
1971,87,0.173878,9690,1685,8848,40377,4.17,1340,1209,0.9019,5847,4.3630,46.86
1971,88,0.186045,8005,1489,7260,31529,3.94,1082,981,0.9064,4507,4.1645,44.47
1971,89,0.198556,6516,1294,5869,24269,3.72,861,784,0.9106,3425,3.9772,42.23
1971,90,0.211448,5222,1104,4670,18400,3.52,675,617,0.9146,2564,3.8002,40.10
1971,91,0.224763,4118,926,3655,13730,3.33,520,478,0.9183,1889,3.6328,38.09
1971,92,0.238543,3192,762,2812,10075,3.16,394,363,0.9219,1369,3.4742,36.19
1971,93,0.252820,2431,615,2124,7263,2.99,293,271,0.9253,975,3.3241,34.39
1971,94,0.267619,1816,486,1573,5140,2.83,214,199,0.9285,682,3.1820,32.68
1971,95,0.282827,1330,376,1142,3566,2.68,153,143,0.9315,467,3.0478,31.07
1971,96,0.298417,954,285,812,2424,2.54,108,100,0.9343,314,2.9211,29.55
1971,97,0.314357,669,210,564,1613,2.41,74,69,0.9370,207,2.8012,28.11
1971,98,0.330612,459,152,383,1049,2.28,49,46,0.9396,133,2.6875,26.75
1971,99,0.347142,307,107,254,666,2.17,32,30,0.9420,83,2.5789,25.45
1971,100,0.364500,201,73,164,412,2.05,21,19,0.9444,51,2.4741,24.19
1971,101,0.382725,127,49,103,248,1.94,13,12,0.9466,30,2.3730,22.98
1971,102,0.401861,79,32,63,145,1.84,8,7,0.9488,18,2.2754,21.80
1971,103,0.421954,47,20,37,82,1.74,5,4,0.9510,10,2.1813,20.68
1971,104,0.443052,27,12,21,45,1.64,3,2,0.9530,5,2.0906,19.59
1971,105,0.465204,15,7,12,23,1.55,1,1,0.9550,3,2.0033,18.54
1971,106,0.488464,8,4,6,12,1.46,1,1,0.9569,1,1.9191,17.53
1971,107,0.512888,4,2,3,6,1.37,0,0,0.9587,1,1.8381,16.56
1971,108,0.538532,2,1,1,3,1.29,0,0,0.9604,0,1.7602,15.62
1971,109,0.565459,1,1,1,1,1.21,0,0,0.9621,0,1.6852,14.72
1971,110,0.593731,0,0,0,0,1.13,0,0,0.9637,0,1.6131,13.86
1971,111,0.623418,0,0,0,0,1.06,0,0,0.9653,0,1.5438,13.03
1971,112,0.654589,0,0,0,0,0.99,0,0,0.9668,0,1.4771,12.23
1971,113,0.687318,0,0,0,0,0.93,0,0,0.9682,0,1.4131,11.46
1971,114,0.721684,0,0,0,0,0.86,0,0,0.9696,0,1.3517,10.72
1971,115,0.757768,0,0,0,0,0.80,0,0,0.9709,0,1.2927,10.01
1971,116,0.795657,0,0,0,0,0.74,0,0,0.9722,0,1.2360,9.33
1971,117,0.835440,0,0,0,0,0.69,0,0,0.9734,0,1.1817,8.68
1971,118,0.877212,0,0,0,0,0.63,0,0,0.9746,0,1.1296,8.06
1971,119,0.921072,0,0,0,0,0.58,0,0,0.9757,0,1.0796,7.46
1972,0,0.020646,100000,2065,98131,6741892,67.42,100000,23990,0.2399,3380785,33.8079,400.19
1972,1,0.001275,97935,125,97873,6643762,67.84,95734,21972,0.2295,3280785,34.2700,405.74
1972,2,0.000898,97811,88,97767,6545889,66.92,93462,21853,0.2338,3185052,34.0786,403.44
1972,3,0.000718,97723,70,97688,6448122,65.98,91278,21771,0.2385,3091590,33.8699,400.94
1972,4,0.000593,97653,58,97624,6350434,65.03,89162,21707,0.2434,3000311,33.6500,398.30
1972,5,0.000543,97595,53,97568,6252811,64.07,87106,21655,0.2486,2911149,33.4208,395.55
1972,6,0.000511,97542,50,97517,6155243,63.10,85101,21609,0.2539,2824043,33.1845,392.71
1972,7,0.000480,97492,47,97468,6057726,62.14,83145,21566,0.2594,2738942,32.9416,389.80
1972,8,0.000435,97445,42,97424,5960258,61.17,81237,21527,0.2650,2655797,32.6919,386.80
1972,9,0.000380,97403,37,97384,5862834,60.19,79376,21493,0.2708,2574560,32.4350,383.72
1972,10,0.000333,97366,32,97349,5765450,59.21,77562,21463,0.2767,2495183,32.1702,380.54
1972,11,0.000329,97333,32,97317,5668100,58.23,75793,21438,0.2828,2417621,31.8977,377.27
1972,12,0.000408,97301,40,97281,5570783,57.25,74065,21413,0.2891,2341829,31.6188,373.93
1972,13,0.000593,97261,58,97233,5473502,56.28,72370,21384,0.2955,2267764,31.3358,370.53
1972,14,0.000854,97204,83,97162,5376270,55.31,70701,21342,0.3019,2195394,31.0519,367.12
1972,15,0.001142,97121,111,97065,5279107,54.36,69052,21283,0.3082,2124693,30.7694,363.73
1972,16,0.001411,97010,137,96941,5182042,53.42,67423,21206,0.3145,2055641,30.4889,360.37
1972,17,0.001646,96873,159,96793,5085101,52.49,65814,21113,0.3208,1988219,30.2098,357.02
1972,18,0.001824,96713,176,96625,4988308,51.58,64228,21007,0.3271,1922405,29.9309,353.67
1972,19,0.001953,96537,189,96443,4891683,50.67,62670,20892,0.3334,1858177,29.6504,350.30
1972,20,0.002083,96348,201,96248,4795240,49.77,61141,20773,0.3398,1795507,29.3667,346.90
1972,21,0.002206,96148,212,96042,4698992,48.87,59642,20648,0.3462,1734366,29.0797,343.46
1972,22,0.002266,95936,217,95827,4602950,47.98,58172,20520,0.3527,1674725,28.7890,339.97
1972,23,0.002247,95718,215,95611,4507123,47.09,56736,20391,0.3594,1616552,28.4928,336.41
1972,24,0.002171,95503,207,95400,4411512,46.19,55335,20266,0.3662,1559817,28.1884,332.76
1972,25,0.002071,95296,197,95197,4316113,45.29,53974,20149,0.3733,1504481,27.8743,328.99
1972,26,0.001988,95099,189,95004,4220915,44.38,52651,20039,0.3806,1450507,27.5494,325.09
1972,27,0.001938,94909,184,94817,4125911,43.47,51365,19937,0.3881,1397856,27.2142,321.07
1972,28,0.001942,94726,184,94634,4031094,42.56,50113,19840,0.3959,1346491,26.8692,316.93
1972,29,0.001991,94542,188,94447,3936460,41.64,48891,19745,0.4039,1296379,26.5157,312.69
1972,30,0.002057,94353,194,94256,3842013,40.72,47697,19650,0.4120,1247487,26.1546,308.36
1972,31,0.002129,94159,200,94059,3747757,39.80,46528,19554,0.4203,1199791,25.7862,303.93
1972,32,0.002219,93959,208,93855,3653698,38.89,45386,19457,0.4287,1153262,25.4104,299.42
1972,33,0.002326,93750,218,93641,3559843,37.97,44267,19358,0.4373,1107877,25.0273,294.83
1972,34,0.002455,93532,230,93417,3466202,37.06,43171,19258,0.4461,1063610,24.6373,290.15
1972,35,0.002614,93303,244,93181,3372784,36.15,42097,19154,0.4550,1020439,24.2404,285.39
1972,36,0.002803,93059,261,92928,3279603,35.24,41043,19047,0.4641,978343,23.8373,280.55
1972,37,0.003015,92798,280,92658,3186675,34.34,40007,18934,0.4733,937300,23.4282,275.64
1972,38,0.003249,92518,301,92368,3094017,33.44,38990,18816,0.4826,897293,23.0134,270.66
1972,39,0.003513,92218,324,92056,3001649,32.55,37990,18692,0.4920,858303,22.5931,265.62
1972,40,0.003807,91894,350,91719,2909594,31.66,37005,18562,0.5016,820313,22.1677,260.51
1972,41,0.004146,91544,380,91354,2817875,30.78,36035,18424,0.5113,783308,21.7373,255.35
1972,42,0.004547,91164,415,90957,2726521,29.91,35079,18278,0.5211,747273,21.3025,250.13
1972,43,0.005021,90750,456,90522,2635564,29.04,34134,18122,0.5309,712194,20.8644,244.87
1972,44,0.005559,90294,502,90043,2545042,28.19,33199,17955,0.5408,678060,20.4238,239.59
1972,45,0.006167,89792,554,89515,2454999,27.34,32273,17774,0.5508,644860,19.9816,234.28
1972,46,0.006817,89238,608,88934,2365484,26.51,31353,17580,0.5607,612587,19.5387,228.96
1972,47,0.007472,88630,662,88299,2276550,25.69,30439,17371,0.5707,581235,19.0952,223.64
1972,48,0.008117,87968,714,87611,2188251,24.88,29532,17149,0.5807,550796,18.6508,218.31
1972,49,0.008779,87254,766,86871,2100640,24.08,28634,16914,0.5907,521264,18.2045,212.95
1972,50,0.009493,86488,821,86077,2013769,23.28,27744,16669,0.6008,492630,17.7561,207.57
1972,51,0.010307,85667,883,85225,1927692,22.50,26863,16411,0.6109,464886,17.3058,202.17
1972,52,0.011248,84784,954,84307,1842466,21.73,25988,16140,0.6211,438023,16.8545,196.75
1972,53,0.012342,83830,1035,83313,1758159,20.97,25118,15855,0.6312,412035,16.4037,191.34
1972,54,0.013575,82796,1124,82234,1674847,20.23,24251,15552,0.6413,386916,15.9549,185.96
1972,55,0.014917,81672,1218,81062,1592613,19.50,23384,15230,0.6513,362666,15.5094,180.61
1972,56,0.016344,80453,1315,79796,1511551,18.79,22517,14889,0.6612,339282,15.0679,175.31
1972,57,0.017862,79138,1414,78432,1431755,18.09,21651,14529,0.6711,316765,14.6306,170.07
1972,58,0.019467,77725,1513,76968,1353323,17.41,20786,14151,0.6808,295114,14.1977,164.87
1972,59,0.021167,76212,1613,75405,1276355,16.75,19923,13756,0.6904,274328,13.7693,159.73
1972,60,0.023013,74599,1717,73740,1200950,16.10,19063,13343,0.7000,254405,13.3455,154.65
1972,61,0.024992,72882,1821,71971,1127209,15.47,18206,12914,0.7094,235342,12.9269,149.62
1972,62,0.027042,71060,1922,70100,1055238,14.85,17352,12470,0.7187,217136,12.5139,144.67
1972,63,0.029151,69139,2015,68131,985139,14.25,16503,12011,0.7278,199785,12.1061,139.77
1972,64,0.031360,67123,2105,66071,917008,13.66,15661,11541,0.7369,183282,11.7027,134.93
1972,65,0.033736,65018,2193,63922,850937,13.09,14829,11061,0.7459,167621,11.3034,130.14
1972,66,0.036332,62825,2283,61684,787015,12.53,14007,10572,0.7547,152791,10.9083,125.40
1972,67,0.039157,60542,2371,59357,725332,11.98,13194,10074,0.7635,138784,10.5184,120.72
1972,68,0.042236,58172,2457,56943,665975,11.45,12393,9569,0.7722,125590,10.1341,116.11
1972,69,0.045578,55715,2539,54445,609032,10.93,11602,9057,0.7807,113197,9.7563,111.58
1972,70,0.049227,53175,2618,51867,554587,10.43,10825,8541,0.7890,101595,9.3855,107.13
1972,71,0.053152,50558,2687,49214,502720,9.94,10060,8020,0.7971,90770,9.0225,102.77
1972,72,0.057296,47870,2743,46499,453506,9.47,9312,7497,0.8051,80710,8.6677,98.51
1972,73,0.061645,45128,2782,43737,407007,9.02,8581,6975,0.8129,71398,8.3208,94.35
1972,74,0.066266,42346,2806,40943,363270,8.58,7871,6458,0.8206,62817,7.9812,90.27
1972,75,0.071263,39540,2818,38131,322328,8.15,7184,5949,0.8280,54947,7.6486,86.28
1972,76,0.076718,36722,2817,35313,284197,7.74,6522,5448,0.8353,47763,7.3234,82.38
1972,77,0.082646,33905,2802,32504,248883,7.34,5886,4959,0.8425,41241,7.0063,78.58
1972,78,0.089087,31103,2771,29717,216380,6.96,5278,4483,0.8494,35355,6.6981,74.88
1972,79,0.096055,28332,2721,26971,186663,6.59,4700,4024,0.8561,30076,6.3992,71.29
1972,80,0.103530,25610,2651,24285,159691,6.24,4153,3583,0.8626,25376,6.1103,67.82
1972,81,0.111533,22959,2561,21679,135407,5.90,3639,3162,0.8689,21223,5.8316,64.48
1972,82,0.120125,20398,2450,19173,113728,5.58,3161,2765,0.8749,17584,5.5632,61.26
1972,83,0.129329,17948,2321,16787,94555,5.27,2719,2394,0.8807,14423,5.3054,58.17
1972,84,0.139138,15627,2174,14540,77768,4.98,2314,2051,0.8863,11705,5.0587,55.20
1972,85,0.149530,13452,2012,12447,63228,4.70,1947,1736,0.8916,9391,4.8231,52.38
1972,86,0.160488,11441,1836,10523,50781,4.44,1619,1451,0.8966,7444,4.5987,49.68
1972,87,0.172000,9605,1652,8779,40259,4.19,1328,1197,0.9014,5825,4.3853,47.12
1972,88,0.184062,7953,1464,7221,31480,3.96,1075,974,0.9060,4497,4.1825,44.69
1972,89,0.196676,6489,1276,5851,24259,3.74,858,781,0.9103,3422,3.9902,42.38
1972,90,0.209842,5213,1094,4666,18408,3.53,673,616,0.9144,2564,3.8078,40.19
1972,91,0.223561,4119,921,3658,13742,3.34,520,478,0.9183,1891,3.6353,38.12
1972,92,0.237830,3198,761,2818,10084,3.15,395,364,0.9219,1371,3.4721,36.17
1972,93,0.252642,2437,616,2130,7266,2.98,294,272,0.9254,976,3.3181,34.32
1972,94,0.267986,1822,488,1578,5136,2.82,215,200,0.9287,682,3.1731,32.58
1972,95,0.283687,1333,378,1144,3559,2.67,154,143,0.9317,467,3.0369,30.94
1972,96,0.299698,955,286,812,2415,2.53,108,101,0.9346,313,2.9090,29.41
1972,97,0.315970,669,211,563,1602,2.40,74,69,0.9373,206,2.7886,27.96
1972,98,0.332446,458,152,382,1039,2.27,49,46,0.9399,132,2.6750,26.60
1972,99,0.349069,305,107,252,658,2.15,32,30,0.9423,83,2.5669,25.30
1972,100,0.366522,199,73,162,406,2.04,20,19,0.9446,50,2.4625,24.05
1972,101,0.384848,126,48,102,243,1.93,13,12,0.9469,30,2.3617,22.84
1972,102,0.404091,77,31,62,142,1.83,8,7,0.9491,17,2.2645,21.67
1972,103,0.424295,46,20,36,80,1.73,4,4,0.9512,10,2.1709,20.55
1972,104,0.445510,27,12,21,43,1.63,2,2,0.9532,5,2.0806,19.47
1972,105,0.467786,15,7,11,23,1.54,1,1,0.9552,3,1.9936,18.42
1972,106,0.491175,8,4,6,11,1.45,1,1,0.9571,1,1.9098,17.42
1972,107,0.515734,4,2,3,5,1.36,0,0,0.9589,1,1.8291,16.45
1972,108,0.541520,2,1,1,2,1.28,0,0,0.9606,0,1.7515,15.52
1972,109,0.568596,1,1,1,1,1.20,0,0,0.9623,0,1.6769,14.62
1972,110,0.597026,0,0,0,0,1.13,0,0,0.9639,0,1.6051,13.76
1972,111,0.626877,0,0,0,0,1.05,0,0,0.9655,0,1.5361,12.93
1972,112,0.658221,0,0,0,0,0.98,0,0,0.9670,0,1.4698,12.14
1972,113,0.691132,0,0,0,0,0.92,0,0,0.9684,0,1.4060,11.37
1972,114,0.725689,0,0,0,0,0.86,0,0,0.9698,0,1.3449,10.64
1972,115,0.761973,0,0,0,0,0.79,0,0,0.9711,0,1.2861,9.93
1972,116,0.800072,0,0,0,0,0.74,0,0,0.9724,0,1.2298,9.26
1972,117,0.840076,0,0,0,0,0.68,0,0,0.9736,0,1.1757,8.61
1972,118,0.882079,0,0,0,0,0.63,0,0,0.9747,0,1.1238,7.99
1972,119,0.926183,0,0,0,0,0.58,0,0,0.9759,0,1.0741,7.39
1973,0,0.019807,100000,1981,98215,6764349,67.64,100000,23857,0.2386,3386686,33.8669,400.90
1973,1,0.001275,98019,125,97957,6666134,68.01,95816,21921,0.2288,3286686,34.3022,406.13
1973,2,0.000880,97894,86,97851,6568177,67.09,93542,21802,0.2331,3190870,34.1117,403.84
1973,3,0.000710,97808,69,97774,6470326,66.15,91358,21721,0.2378,3097329,33.9031,401.34
1973,4,0.000613,97739,60,97709,6372552,65.20,89241,21658,0.2427,3005970,33.6837,398.70
1973,5,0.000560,97679,55,97652,6274843,64.24,87181,21605,0.2478,2916729,33.4560,395.97
1973,6,0.000526,97624,51,97599,6177192,63.28,85173,21557,0.2531,2829548,33.2211,393.15
1973,7,0.000492,97573,48,97549,6079593,62.31,83215,21513,0.2585,2744375,32.9795,390.25
1973,8,0.000446,97525,43,97503,5982045,61.34,81304,21473,0.2641,2661160,32.7311,387.27
1973,9,0.000388,97481,38,97462,5884541,60.37,79440,21438,0.2699,2579856,32.4754,384.21
1973,10,0.000340,97443,33,97427,5787079,59.39,77624,21407,0.2758,2500416,32.2119,381.04
1973,11,0.000334,97410,33,97394,5689652,58.41,75853,21382,0.2819,2422792,31.9406,377.79
1973,12,0.000414,97378,40,97358,5592258,57.43,74123,21357,0.2881,2346939,31.6628,374.45
1973,13,0.000600,97338,58,97308,5494900,56.45,72426,21327,0.2945,2272816,31.3810,371.07
1973,14,0.000863,97279,84,97237,5397592,55.49,70756,21284,0.3008,2200390,31.0985,367.68
1973,15,0.001155,97195,112,97139,5300355,54.53,69105,21225,0.3071,2129634,30.8173,364.31
1973,16,0.001426,97083,138,97014,5203216,53.60,67473,21147,0.3134,2060529,30.5384,360.96
1973,17,0.001662,96944,161,96864,5106202,52.67,65862,21053,0.3196,1993056,30.2609,357.63
1973,18,0.001837,96783,178,96694,5009338,51.76,64275,20946,0.3259,1927193,29.9838,354.31
1973,19,0.001962,96606,190,96511,4912644,50.85,62714,20830,0.3321,1862919,29.7050,350.96
1973,20,0.002085,96416,201,96316,4816133,49.95,61184,20710,0.3385,1800205,29.4229,347.57
1973,21,0.002203,96215,212,96109,4719818,49.05,59684,20585,0.3449,1739021,29.1374,344.15
1973,22,0.002264,96003,217,95894,4623709,48.16,58213,20457,0.3514,1679337,28.8481,340.68
1973,23,0.002254,95786,216,95678,4527814,47.27,56776,20328,0.3580,1621124,28.5532,337.14
1973,24,0.002194,95570,210,95465,4432136,46.38,55374,20203,0.3648,1564349,28.2506,333.51
1973,25,0.002114,95360,202,95259,4336671,45.48,54010,20084,0.3719,1508975,27.9387,329.76
1973,26,0.002046,95159,195,95061,4241412,44.57,52684,19973,0.3791,1454964,27.6167,325.90
1973,27,0.002001,94964,190,94869,4146351,43.66,51394,19867,0.3866,1402280,27.2847,321.92
1973,28,0.001995,94774,189,94679,4051482,42.75,50138,19767,0.3942,1350886,26.9431,317.82
1973,29,0.002023,94585,191,94489,3956803,41.83,48913,19669,0.4021,1300747,26.5929,313.61
1973,30,0.002063,94393,195,94296,3862314,40.92,47717,19572,0.4102,1251834,26.2346,309.32
1973,31,0.002113,94199,199,94099,3768018,40.00,46548,19476,0.4184,1204117,25.8684,304.92
1973,32,0.002190,94000,206,93897,3673919,39.08,45405,19380,0.4268,1157569,25.4942,300.43
1973,33,0.002301,93794,216,93686,3580022,38.17,44287,19283,0.4354,1112164,25.1126,295.85
1973,34,0.002442,93578,229,93464,3486336,37.26,43192,19183,0.4441,1067877,24.7240,291.19
1973,35,0.002618,93349,244,93227,3392873,36.35,42118,19080,0.4530,1024685,24.3291,286.45
1973,36,0.002817,93105,262,92974,3299645,35.44,41063,18972,0.4620,982567,23.9283,281.64
1973,37,0.003029,92843,281,92702,3206672,34.54,40027,18859,0.4712,941504,23.5219,276.76
1973,38,0.003247,92561,301,92411,3113969,33.64,39008,18740,0.4804,901478,23.1099,271.82
1973,39,0.003483,92261,321,92100,3021558,32.75,38007,18617,0.4898,862469,22.6921,266.81
1973,40,0.003744,91940,344,91767,2929458,31.86,37023,18487,0.4993,824462,22.2686,261.72
1973,41,0.004052,91595,371,91410,2837690,30.98,36056,18352,0.5090,787438,21.8396,256.57
1973,42,0.004431,91224,404,91022,2746281,30.10,35102,18209,0.5187,751383,21.4056,251.37
1973,43,0.004895,90820,445,90598,2655258,29.24,34161,18057,0.5286,716281,20.9678,246.11
1973,44,0.005431,90376,491,90130,2564661,28.38,33229,17893,0.5385,682120,20.5276,240.83
1973,45,0.006043,89885,543,89613,2474531,27.53,32306,17717,0.5484,648890,20.0858,235.53
1973,46,0.006692,89341,598,89043,2384918,26.69,31389,17526,0.5584,616584,19.6435,230.22
1973,47,0.007329,88744,650,88418,2295875,25.87,30478,17321,0.5683,585196,19.2008,224.91
1973,48,0.007933,88093,699,87744,2207457,25.06,29574,17102,0.5783,554718,18.7569,219.58
1973,49,0.008538,87394,746,87021,2119713,24.25,28680,16873,0.5883,525144,18.3105,214.23
1973,50,0.009185,86648,796,86250,2032692,23.46,27796,16634,0.5984,496464,17.8612,208.83
1973,51,0.009942,85852,854,85425,1946441,22.67,26921,16384,0.6086,468668,17.4089,203.41
1973,52,0.010853,84999,922,84538,1861016,21.89,26054,16123,0.6188,441747,16.9549,197.96
1973,53,0.011956,84076,1005,83574,1776479,21.13,25192,15846,0.6290,415693,16.5009,192.51
1973,54,0.013224,83071,1099,82522,1692905,20.38,24331,15552,0.6392,390501,16.0493,187.09
1973,55,0.014615,81973,1198,81374,1610383,19.65,23470,15237,0.6492,366169,15.6018,181.72
1973,56,0.016078,80775,1299,80125,1529009,18.93,22607,14902,0.6592,342700,15.1591,176.41
1973,57,0.017597,79476,1399,78777,1448884,18.23,21743,14547,0.6690,320093,14.7215,171.16
1973,58,0.019153,78077,1495,77330,1370108,17.55,20880,14173,0.6788,298350,14.2885,165.96
1973,59,0.020770,76582,1591,75787,1292778,16.88,20020,13782,0.6884,277469,13.8596,160.82
1973,60,0.022513,74991,1688,74147,1216991,16.23,19163,13375,0.6980,257449,13.4344,155.71
1973,61,0.024404,73303,1789,72409,1142844,15.59,18311,12954,0.7074,238286,13.0134,150.66
1973,62,0.026406,71514,1888,70570,1070435,14.97,17462,12517,0.7168,219975,12.5971,145.66
1973,63,0.028523,69626,1986,68633,999865,14.36,16619,12066,0.7260,202513,12.1856,140.73
1973,64,0.030778,67640,2082,66599,931232,13.77,15782,11603,0.7352,185894,11.7788,135.85
1973,65,0.033216,65558,2178,64469,864634,13.19,14952,11128,0.7442,170112,11.3769,131.02
1973,66,0.035850,63381,2272,62244,800164,12.62,14131,10642,0.7531,155159,10.9803,126.26
1973,67,0.038664,61108,2363,59927,737920,12.08,13318,10147,0.7619,141028,10.5895,121.57
1973,68,0.041662,58746,2447,57522,677993,11.54,12515,9644,0.7706,127711,10.2046,116.95
1973,69,0.044876,56298,2526,55035,620471,11.02,11724,9134,0.7791,115196,9.8256,112.41
1973,70,0.048387,53772,2602,52471,565436,10.52,10946,8620,0.7875,103472,9.4528,107.93
1973,71,0.052193,51170,2671,49835,512965,10.02,10182,8102,0.7957,92525,9.0869,103.54
1973,72,0.056229,48499,2727,47136,463131,9.55,9434,7583,0.8038,82343,8.7285,99.24
1973,73,0.060490,45772,2769,44388,415995,9.09,8703,7064,0.8117,72909,8.3773,95.03
1973,74,0.065044,43003,2797,41605,371607,8.64,7993,6549,0.8194,64206,8.0329,90.89
1973,75,0.069984,40206,2814,38799,330002,8.21,7305,6041,0.8270,56213,7.6952,86.84
1973,76,0.075394,37392,2819,35983,291203,7.79,6641,5541,0.8344,48908,7.3645,82.87
1973,77,0.081307,34573,2811,33168,255220,7.38,6002,5052,0.8417,42267,7.0418,79.00
1973,78,0.087767,31762,2788,30368,222052,6.99,5390,4575,0.8487,36265,6.7278,75.23
1973,79,0.094786,28975,2746,27601,191684,6.62,4807,4112,0.8556,30875,6.4233,71.58
1973,80,0.102346,26228,2684,24886,164083,6.26,4253,3667,0.8622,26068,6.1290,68.05
1973,81,0.110455,23544,2601,22244,139197,5.91,3732,3242,0.8686,21815,5.8452,64.64
1973,82,0.119153,20943,2495,19696,116953,5.58,3245,2839,0.8747,18083,5.5721,61.37
1973,83,0.128457,18448,2370,17263,97257,5.27,2794,2461,0.8806,14837,5.3100,58.22
1973,84,0.138373,16078,2225,14966,79994,4.98,2381,2110,0.8863,12043,5.0589,55.21
1973,85,0.148903,13853,2063,12822,65029,4.69,2005,1788,0.8917,9663,4.8191,52.33
1973,86,0.160045,11791,1887,10847,52207,4.43,1668,1496,0.8968,7658,4.5905,49.59
1973,87,0.171801,9904,1701,9053,41360,4.18,1370,1235,0.9017,5989,4.3730,46.98
1973,88,0.184167,8202,1511,7447,32307,3.94,1109,1005,0.9063,4620,4.1663,44.50
1973,89,0.197141,6692,1319,6032,24860,3.72,884,805,0.9107,3511,3.9704,42.14
1973,90,0.210719,5372,1132,4806,18828,3.50,694,635,0.9149,2627,3.7848,39.92
1973,91,0.224891,4240,954,3763,14022,3.31,535,492,0.9188,1933,3.6095,37.81
1973,92,0.239649,3287,788,2893,10258,3.12,406,374,0.9226,1397,3.4440,35.83
1973,93,0.254975,2499,637,2180,7366,2.95,302,279,0.9261,992,3.2882,33.96
1973,94,0.270854,1862,504,1610,5185,2.78,220,204,0.9294,690,3.1420,32.20
1973,95,0.287056,1358,390,1163,3575,2.63,157,146,0.9324,470,3.0052,30.56
1973,96,0.303523,968,294,821,2413,2.49,109,102,0.9353,314,2.8773,29.03
1973,97,0.320189,674,216,566,1592,2.36,74,70,0.9380,205,2.7574,27.59
1973,98,0.336984,458,154,381,1026,2.24,49,46,0.9405,131,2.6446,26.23
1973,99,0.353833,304,108,250,645,2.12,32,30,0.9430,81,2.5375,24.95
1973,100,0.371525,196,73,160,394,2.01,20,19,0.9453,49,2.4341,23.71
1973,101,0.390101,123,48,99,235,1.90,12,12,0.9475,29,2.3344,22.51
1973,102,0.409606,75,31,60,135,1.80,7,7,0.9497,17,2.2382,21.36
1973,103,0.430087,44,19,35,75,1.70,4,4,0.9518,9,2.1454,20.25
1973,104,0.451591,25,11,20,41,1.60,2,2,0.9538,5,2.0561,19.17
1973,105,0.474171,14,7,11,21,1.51,1,1,0.9557,3,1.9700,18.14
1973,106,0.497879,7,4,5,10,1.42,1,1,0.9576,1,1.8871,17.14
1973,107,0.522773,4,2,3,5,1.34,0,0,0.9594,1,1.8073,16.19
1973,108,0.548912,2,1,1,2,1.26,0,0,0.9611,0,1.7305,15.27
1973,109,0.576357,1,0,1,1,1.18,0,0,0.9628,0,1.6566,14.38
1973,110,0.605175,0,0,0,0,1.11,0,0,0.9644,0,1.5856,13.53
1973,111,0.635434,0,0,0,0,1.03,0,0,0.9659,0,1.5174,12.71
1973,112,0.667206,0,0,0,0,0.97,0,0,0.9674,0,1.4518,11.92
1973,113,0.700566,0,0,0,0,0.90,0,0,0.9688,0,1.3888,11.17
1973,114,0.735594,0,0,0,0,0.84,0,0,0.9701,0,1.3283,10.44
1973,115,0.772374,0,0,0,0,0.78,0,0,0.9714,0,1.2702,9.74
1973,116,0.810993,0,0,0,0,0.72,0,0,0.9727,0,1.2145,9.07
1973,117,0.851542,0,0,0,0,0.67,0,0,0.9739,0,1.1611,8.43
1973,118,0.894120,0,0,0,0,0.61,0,0,0.9750,0,1.1098,7.82
1973,119,0.938826,0,0,0,0,0.56,0,0,0.9762,0,1.0606,7.23
1974,0,0.018731,100000,1873,98313,6826909,68.27,100000,23485,0.2349,3403247,34.0325,402.89
1974,1,0.001178,98127,116,98069,6728596,68.57,95921,21654,0.2258,3303247,34.4373,407.75
1974,2,0.000822,98011,81,97971,6630527,67.65,93654,21544,0.2300,3207326,34.2467,405.46
1974,3,0.000693,97931,68,97897,6532556,66.71,91473,21468,0.2347,3113672,34.0393,402.97
1974,4,0.000560,97863,55,97836,6434660,65.75,89354,21407,0.2396,3022200,33.8226,400.37
1974,5,0.000512,97808,50,97783,6336824,64.79,87296,21358,0.2447,2932845,33.5964,397.66
1974,6,0.000483,97758,47,97734,6239041,63.82,85290,21314,0.2499,2845549,33.3632,394.86
1974,7,0.000454,97711,44,97689,6141307,62.85,83332,21274,0.2553,2760259,33.1235,391.98
1974,8,0.000412,97666,40,97646,6043618,61.88,81422,21237,0.2608,2676927,32.8773,389.03
1974,9,0.000360,97626,35,97609,5945972,60.91,79558,21204,0.2665,2595505,32.6240,385.99
1974,10,0.000315,97591,31,97576,5848363,59.93,77742,21176,0.2724,2515947,32.3630,382.86
1974,11,0.000311,97560,30,97545,5750788,58.95,75970,21152,0.2784,2438205,32.0944,379.63
1974,12,0.000388,97530,38,97511,5653243,57.96,74239,21129,0.2846,2362235,31.8195,376.33
1974,13,0.000568,97492,55,97464,5555732,56.99,72541,21101,0.2909,2287997,31.5406,372.99
1974,14,0.000820,97437,80,97397,5458267,56.02,70870,21060,0.2972,2215455,31.2608,369.63
